__gid,elemento,diametro,material,estado,partido
229629,TUBERIA,75,H,OPERATIVA,57
229630,TUBERIA,250,AC,OPERATIVA,57
229631,TUBERIA,63,H,OPERATIVA,57
229632,TUBERIA,75,HF,OPERATIVA,57
229633,TUBERIA,75,HF,OPERATIVA,57
229634,TUBERIA,75,HF,OPERATIVA,57
229635,TUBERIA,75,HF,OPERATIVA,57
229636,TUBERIA,75,HF,OPERATIVA,57
229637,TUBERIA,75,HF,OPERATIVA,57
229638,TUBERIA,75,HF,OPERATIVA,57
229639,TUBERIA,75,HF,OPERATIVA,57
229640,TUBERIA,75,AC,OPERATIVA,57
229641,TUBERIA,75,HF,OPERATIVA,57
229642,TUBERIA,75,HF,OPERATIVA,57
229643,TUBERIA,150,HF,OPERATIVA,57
229644,TUBERIA,75,AC,OPERATIVA,57
229645,TUBERIA,75,HF,OPERATIVA,57
229646,TUBERIA,75,HF,OPERATIVA,57
229647,TUBERIA,75,HF,OPERATIVA,57
229648,TUBERIA,75,H,OPERATIVA,57
229649,TUBERIA,75,HF,OPERATIVA,57
229650,TUBERIA,150,AC,OPERATIVA,57
229651,TUBERIA,160,H,OPERATIVA,57
229652,TUBERIA,75,AC,OPERATIVA,57
229653,TUBERIA,75,H,OPERATIVA,57
229654,TUBERIA,90,H,OPERATIVA,57
229655,TUBERIA,75,AC,OPERATIVA,57
229656,TUBERIA,150,AC,OPERATIVA,57
229657,TUBERIA,150,AC,OPERATIVA,57
229658,TUBERIA,150,AC,OPERATIVA,57
229659,TUBERIA,150,AC,OPERATIVA,57
229660,TUBERIA,75,H,OPERATIVA,57
229661,TUBERIA,90,H,OPERATIVA,57
229662,TUBERIA,100,HF,OPERATIVA,57
229663,TUBERIA,160,H,OPERATIVA,57
229664,TUBERIA,150,AC,OPERATIVA,57
229665,TUBERIA,75,H,OPERATIVA,57
229666,TUBERIA,75,H,OPERATIVA,57
229667,TUBERIA,75,H,OPERATIVA,57
229668,TUBERIA,75,H,OPERATIVA,57
229669,TUBERIA,75,H,OPERATIVA,57
229670,TUBERIA,75,H,OPERATIVA,57
229671,TUBERIA,75,H,OPERATIVA,57
229672,TUBERIA,75,H,OPERATIVA,57
229673,TUBERIA,150,AC,OPERATIVA,57
229674,TUBERIA,150,AC,OPERATIVA,57
229675,TUBERIA,75,HF,OPERATIVA,57
229676,TUBERIA,75,H,OPERATIVA,57
229677,TUBERIA,75,H,OPERATIVA,57
229678,TUBERIA,75,H,OPERATIVA,57
229679,TUBERIA,75,H,OPERATIVA,57
229680,TUBERIA,200,HF,OPERATIVA,57
229681,TUBERIA,75,H,OPERATIVA,57
229682,TUBERIA,300,HF,OPERATIVA,57
229683,TUBERIA,75,HF,OPERATIVA,57
229684,TUBERIA,75,HF,OPERATIVA,57
229685,TUBERIA,160,H,OPERATIVA,57
229686,TUBERIA,75,HF,OPERATIVA,57
229687,TUBERIA,250,H,OPERATIVA,57
229688,TUBERIA,75,HF,OPERATIVA,57
229689,TUBERIA,100,HF,OPERATIVA,57
229690,TUBERIA,200,AC,OPERATIVA,57
229691,TUBERIA,100,HF,OPERATIVA,57
229692,TUBERIA,75,HF,OPERATIVA,57
229693,TUBERIA,75,H,OPERATIVA,57
229694,TUBERIA,75,HF,OPERATIVA,57
229695,TUBERIA,75,HF,OPERATIVA,57
229696,TUBERIA,75,HF,OPERATIVA,57
229697,TUBERIA,300,HF,OPERATIVA,57
229698,TUBERIA,300,HF,OPERATIVA,57
229699,TUBERIA,300,HF,OPERATIVA,57
229700,TUBERIA,160,H,OPERATIVA,57
229701,TUBERIA,250,H,OPERATIVA,57
229702,TUBERIA,75,HF,OPERATIVA,57
229703,TUBERIA,315,H,OPERATIVA,57
229704,TUBERIA,75,HF,OPERATIVA,57
229705,TUBERIA,75,HF,OPERATIVA,57
229706,TUBERIA,75,HF,OPERATIVA,57
229707,TUBERIA,75,HF,OPERATIVA,57
229708,TUBERIA,75,HF,OPERATIVA,57
229709,TUBERIA,90,H,OPERATIVA,57
229710,TUBERIA,75,HF,OPERATIVA,57
229711,TUBERIA,150,AC,OPERATIVA,57
229712,TUBERIA,75,H,OPERATIVA,57
229713,TUBERIA,75,HF,OPERATIVA,57
229714,TUBERIA,75,AC,OPERATIVA,57
229715,TUBERIA,75,HF,OPERATIVA,57
229716,TUBERIA,75,H,OPERATIVA,57
229717,TUBERIA,75,H,OPERATIVA,57
229718,TUBERIA,75,H,OPERATIVA,57
229719,TUBERIA,75,H,OPERATIVA,57
229720,TUBERIA,75,H,OPERATIVA,57
229721,TUBERIA,75,H,OPERATIVA,57
229722,TUBERIA,75,AC,OPERATIVA,57
229723,TUBERIA,75,H,OPERATIVA,57
229724,TUBERIA,75,H,OPERATIVA,57
229725,TUBERIA,75,H,OPERATIVA,57
229726,TUBERIA,75,H,OPERATIVA,57
229727,TUBERIA,75,H,OPERATIVA,57
229728,TUBERIA,90,H,OPERATIVA,57
229729,TUBERIA,160,H,OPERATIVA,57
229730,TUBERIA,160,H,OPERATIVA,57
229731,TUBERIA,75,H,OPERATIVA,57
229732,TUBERIA,160,H,OPERATIVA,57
229733,TUBERIA,160,H,OPERATIVA,57
229734,TUBERIA,160,H,OPERATIVA,57
229735,TUBERIA,250,H,OPERATIVA,57
229736,TUBERIA,75,H,OPERATIVA,57
229737,TUBERIA,75,H,OPERATIVA,57
229738,TUBERIA,75,H,OPERATIVA,57
229739,TUBERIA,75,H,OPERATIVA,57
229740,TUBERIA,75,H,OPERATIVA,57
229741,TUBERIA,75,H,OPERATIVA,57
229742,TUBERIA,160,H,OPERATIVA,57
229743,TUBERIA,75,HF,OPERATIVA,57
229744,TUBERIA,75,HF,OPERATIVA,57
229745,TUBERIA,100,HF,OPERATIVA,57
229746,TUBERIA,75,HF,OPERATIVA,57
229747,TUBERIA,75,HF,OPERATIVA,57
229748,TUBERIA,75,HF,OPERATIVA,57
229749,TUBERIA,200,PEAD,OPERATIVA,57
229750,TUBERIA,200,PEAD,OPERATIVA,57
229751,TUBERIA,200,PEAD,OPERATIVA,57
229752,TUBERIA,200,PEAD,OPERATIVA,57
229753,TUBERIA,110,H,OPERATIVA,57
229754,TUBERIA,75,AC,OPERATIVA,57
229755,TUBERIA,75,HF,OPERATIVA,57
229756,TUBERIA,110,H,OPERATIVA,57
229757,TUBERIA,75,H,OPERATIVA,57
229758,TUBERIA,75,HF,OPERATIVA,57
229759,TUBERIA,200,AC,OPERATIVA,57
229760,TUBERIA,75,HF,OPERATIVA,57
229761,TUBERIA,300,AC,OPERATIVA,57
229762,TUBERIA,75,HF,OPERATIVA,57
229763,TUBERIA,75,HF,OPERATIVA,57
229764,TUBERIA,75,HF,OPERATIVA,57
229765,TUBERIA,90,H,OPERATIVA,57
229766,TUBERIA,90,H,OPERATIVA,57
229767,TUBERIA,110,H,OPERATIVA,57
229768,TUBERIA,90,H,OPERATIVA,57
229769,TUBERIA,75,HF,OPERATIVA,57
229770,TUBERIA,75,HF,OPERATIVA,57
229771,TUBERIA,75,HF,OPERATIVA,57
229772,TUBERIA,75,HF,OPERATIVA,57
229773,TUBERIA,225,H,OPERATIVA,57
229774,TUBERIA,110,H,OPERATIVA,57
229775,TUBERIA,250,AC,OPERATIVA,57
229776,TUBERIA,100,HF,OPERATIVA,57
229777,TUBERIA,75,HF,OPERATIVA,57
229778,TUBERIA,150,AC,OPERATIVA,57
229779,TUBERIA,150,AC,OPERATIVA,57
229780,TUBERIA,250,AC,OPERATIVA,57
229781,TUBERIA,250,AC,OPERATIVA,57
229782,TUBERIA,75,HF,OPERATIVA,57
229783,TUBERIA,250,AC,OPERATIVA,57
229784,TUBERIA,75,HF,OPERATIVA,57
229785,TUBERIA,75,HF,OPERATIVA,57
229786,TUBERIA,75,HF,OPERATIVA,57
229787,TUBERIA,75,HF,OPERATIVA,57
229788,TUBERIA,75,H,OPERATIVA,57
229789,TUBERIA,250,HF,OPERATIVA,57
229790,TUBERIA,75,H,OPERATIVA,57
229791,TUBERIA,110,H,OPERATIVA,57
229792,TUBERIA,75,H,OPERATIVA,57
229793,TUBERIA,75,H,OPERATIVA,57
229794,TUBERIA,75,H,OPERATIVA,57
229795,TUBERIA,75,H,OPERATIVA,57
229796,TUBERIA,90,H,OPERATIVA,57
229797,TUBERIA,160,H,OPERATIVA,57
229798,TUBERIA,160,H,OPERATIVA,57
229799,TUBERIA,90,H,OPERATIVA,57
229800,TUBERIA,75,HF,OPERATIVA,57
229801,TUBERIA,90,H,OPERATIVA,57
229802,TUBERIA,75,HF,OPERATIVA,57
229803,TUBERIA,75,HF,OPERATIVA,57
229804,TUBERIA,75,H,OPERATIVA,57
229805,TUBERIA,75,H,OPERATIVA,57
229806,TUBERIA,75,H,OPERATIVA,57
229807,TUBERIA,75,H,OPERATIVA,57
229808,TUBERIA,75,HF,OPERATIVA,57
229809,TUBERIA,90,H,OPERATIVA,57
229810,TUBERIA,110,H,OPERATIVA,57
229811,TUBERIA,75,HF,OPERATIVA,57
229812,TUBERIA,75,HF,OPERATIVA,57
229813,TUBERIA,90,H,OPERATIVA,57
229814,TUBERIA,90,H,OPERATIVA,57
229815,TUBERIA,200,AC,OPERATIVA,57
229816,TUBERIA,300,AC,OPERATIVA,57
229817,TUBERIA,75,HF,OPERATIVA,57
229818,TUBERIA,75,HF,OPERATIVA,57
229819,TUBERIA,75,HF,OPERATIVA,57
229820,TUBERIA,75,HF,OPERATIVA,57
229821,TUBERIA,75,HF,OPERATIVA,57
229822,TUBERIA,75,H,OPERATIVA,57
229823,TUBERIA,75,H,OPERATIVA,57
229824,TUBERIA,75,HF,OPERATIVA,57
229825,TUBERIA,75,HF,OPERATIVA,57
229826,TUBERIA,75,HF,OPERATIVA,57
229827,TUBERIA,110,H,OPERATIVA,57
229828,TUBERIA,75,HF,OPERATIVA,57
229829,TUBERIA,75,HF,OPERATIVA,57
229830,TUBERIA,75,HF,OPERATIVA,57
229831,TUBERIA,75,H,OPERATIVA,57
229832,TUBERIA,75,HF,OPERATIVA,57
229833,TUBERIA,100,HF,OPERATIVA,57
229834,TUBERIA,75,HF,OPERATIVA,57
229835,TUBERIA,75,H,OPERATIVA,57
229836,TUBERIA,100,AC,OPERATIVA,57
229837,TUBERIA,100,AC,OPERATIVA,57
229838,TUBERIA,100,AC,OPERATIVA,57
229839,TUBERIA,75,HF,OPERATIVA,57
229840,TUBERIA,75,HF,OPERATIVA,57
229841,TUBERIA,75,H,OPERATIVA,57
229842,TUBERIA,110,H,OPERATIVA,57
229843,TUBERIA,75,HF,OPERATIVA,57
229844,TUBERIA,75,HF,OPERATIVA,57
229845,TUBERIA,75,HF,OPERATIVA,57
229846,TUBERIA,75,HF,OPERATIVA,57
229847,TUBERIA,125,HF,OPERATIVA,57
229848,TUBERIA,125,HF,OPERATIVA,57
229849,TUBERIA,75,HF,OPERATIVA,57
229850,TUBERIA,75,HF,OPERATIVA,57
229851,TUBERIA,110,H,OPERATIVA,57
229852,TUBERIA,110,H,OPERATIVA,57
229853,TUBERIA,90,H,OPERATIVA,57
229854,TUBERIA,75,H,OPERATIVA,57
229855,TUBERIA,75,H,OPERATIVA,57
229856,TUBERIA,75,H,OPERATIVA,57
229857,TUBERIA,75,H,OPERATIVA,57
229858,TUBERIA,63,H,OPERATIVA,57
229859,TUBERIA,75,H,OPERATIVA,57
229860,TUBERIA,75,HF,OPERATIVA,57
229861,TUBERIA,100,H,OPERATIVA,57
229862,TUBERIA,100,HF,OPERATIVA,57
229863,TUBERIA,90,H,OPERATIVA,57
229864,TUBERIA,75,H,OPERATIVA,57
229865,TUBERIA,63,PEAD,OPERATIVA,57
229897,TUBERIA,250,H,OPERATIVA,57
229898,TUBERIA,75,HF,OPERATIVA,57
229899,TUBERIA,100,HF,OPERATIVA,57
229900,TUBERIA,90,H,OPERATIVA,57
229901,TUBERIA,110,H,OPERATIVA,57
229902,TUBERIA,75,HF,OPERATIVA,57
229903,TUBERIA,75,H,OPERATIVA,57
229904,TUBERIA,75,AC,OPERATIVA,57
229905,TUBERIA,75,HF,OPERATIVA,57
229896,TUBERIA,90,H,OPERATIVA,57
229906,TUBERIA,75,HF,OPERATIVA,57
229907,TUBERIA,75,H,OPERATIVA,57
229908,TUBERIA,75,H,OPERATIVA,57
229909,TUBERIA,75,HF,OPERATIVA,57
229910,TUBERIA,75,HF,OPERATIVA,57
229911,TUBERIA,75,HF,OPERATIVA,57
229895,TUBERIA,315,H,OPERATIVA,57
229912,TUBERIA,75,H,OPERATIVA,57
229913,TUBERIA,75,H,OPERATIVA,57
229914,TUBERIA,75,H,OPERATIVA,57
229915,TUBERIA,75,H,OPERATIVA,57
229916,TUBERIA,75,HF,OPERATIVA,57
229917,TUBERIA,75,H,OPERATIVA,57
229918,TUBERIA,75,H,OPERATIVA,57
229919,TUBERIA,75,H,OPERATIVA,57
229920,TUBERIA,75,H,OPERATIVA,57
229921,TUBERIA,100,HF,OPERATIVA,57
229922,TUBERIA,75,H,OPERATIVA,57
229923,TUBERIA,150,AC,OPERATIVA,57
229924,TUBERIA,90,H,OPERATIVA,57
229925,TUBERIA,300,AC,OPERATIVA,57
229926,TUBERIA,250,AC,OPERATIVA,57
229927,TUBERIA,200,HF,OPERATIVA,57
229928,TUBERIA,200,HF,OPERATIVA,57
229929,TUBERIA,150,AC,OPERATIVA,57
229930,TUBERIA,100,HF,OPERATIVA,57
229931,TUBERIA,150,AC,OPERATIVA,57
229866,TUBERIA,110,H,OPERATIVA,57
229867,TUBERIA,250,HF,OPERATIVA,57
229868,TUBERIA,75,HF,OPERATIVA,57
229869,TUBERIA,90,H,OPERATIVA,57
229870,TUBERIA,75,HF,OPERATIVA,57
229871,TUBERIA,90,H,OPERATIVA,57
229872,TUBERIA,75,H,OPERATIVA,57
229873,TUBERIA,90,H,OPERATIVA,57
229874,TUBERIA,75,HF,OPERATIVA,57
229875,TUBERIA,90,H,OPERATIVA,57
229876,TUBERIA,75,H,OPERATIVA,57
229877,TUBERIA,75,H,OPERATIVA,57
229878,TUBERIA,75,H,OPERATIVA,57
229879,TUBERIA,75,H,OPERATIVA,57
229880,TUBERIA,75,HF,OPERATIVA,57
229881,TUBERIA,200,AC,OPERATIVA,57
229882,TUBERIA,100,AC,OPERATIVA,57
229883,TUBERIA,200,HF,OPERATIVA,57
229884,TUBERIA,100,HF,OPERATIVA,57
229885,TUBERIA,150,AC,OPERATIVA,57
229886,TUBERIA,150,AC,OPERATIVA,57
229887,TUBERIA,75,H,OPERATIVA,57
229888,TUBERIA,75,H,OPERATIVA,57
229889,TUBERIA,75,H,OPERATIVA,57
229890,TUBERIA,250,H,OPERATIVA,57
229891,TUBERIA,250,H,OPERATIVA,57
229892,TUBERIA,250,H,OPERATIVA,57
229893,TUBERIA,125,H,OPERATIVA,57
229894,TUBERIA,90,H,OPERATIVA,57
229932,TUBERIA,75,HF,OPERATIVA,57
229933,TUBERIA,75,H,OPERATIVA,57
229934,TUBERIA,110,H,OPERATIVA,57
229935,TUBERIA,63,H,OPERATIVA,57
229936,TUBERIA,63,H,OPERATIVA,57
229937,TUBERIA,63,H,OPERATIVA,57
229938,TUBERIA,75,H,OPERATIVA,57
229939,TUBERIA,75,H,OPERATIVA,57
229940,TUBERIA,75,H,OPERATIVA,57
229941,TUBERIA,250,H,OPERATIVA,57
229942,TUBERIA,75,HF,OPERATIVA,57
229943,TUBERIA,150,AC,OPERATIVA,57
229944,TUBERIA,75,H,OPERATIVA,57
229945,TUBERIA,75,H,OPERATIVA,57
229946,TUBERIA,75,H,OPERATIVA,57
229947,TUBERIA,75,HF,OPERATIVA,57
229948,TUBERIA,75,HF,OPERATIVA,57
229949,TUBERIA,110,H,OPERATIVA,57
229950,TUBERIA,90,H,OPERATIVA,57
229951,TUBERIA,90,H,OPERATIVA,57
229952,TUBERIA,250,PEAD,OPERATIVA,57
229953,TUBERIA,250,H,OPERATIVA,57
229954,TUBERIA,300,HF,OPERATIVA,57
229955,TUBERIA,150,HF,OPERATIVA,57
229956,TUBERIA,75,H,OPERATIVA,57
229957,TUBERIA,75,HF,OPERATIVA,57
229958,TUBERIA,150,AC,OPERATIVA,57
229959,TUBERIA,75,HF,OPERATIVA,57
229960,TUBERIA,75,HF,OPERATIVA,57
229961,TUBERIA,75,HF,OPERATIVA,57
229962,TUBERIA,75,HF,OPERATIVA,57
229963,TUBERIA,150,AC,OPERATIVA,57
229964,TUBERIA,75,H,OPERATIVA,57
229965,TUBERIA,75,H,OPERATIVA,57
229966,TUBERIA,160,H,OPERATIVA,57
229967,TUBERIA,315,H,OPERATIVA,57
229968,TUBERIA,75,H,OPERATIVA,57
229969,TUBERIA,160,H,OPERATIVA,57
229970,TUBERIA,160,H,OPERATIVA,57
229971,TUBERIA,100,AC,OPERATIVA,57
229972,TUBERIA,300,AC,OPERATIVA,57
229973,TUBERIA,90,H,OPERATIVA,57
229974,TUBERIA,100,HF,OPERATIVA,57
229975,TUBERIA,75,H,OPERATIVA,57
229976,TUBERIA,75,H,OPERATIVA,57
229977,TUBERIA,63,H,OPERATIVA,57
229978,TUBERIA,63,H,OPERATIVA,57
229979,TUBERIA,75,HF,OPERATIVA,57
229980,TUBERIA,75,HF,OPERATIVA,57
229981,TUBERIA,75,H,OPERATIVA,57
229982,TUBERIA,75,H,OPERATIVA,57
229983,TUBERIA,75,HF,OPERATIVA,57
229984,TUBERIA,100,HF,OPERATIVA,57
229985,TUBERIA,150,AC,OPERATIVA,57
229986,TUBERIA,75,H,OPERATIVA,57
229987,TUBERIA,75,H,OPERATIVA,57
229988,TUBERIA,150,AC,OPERATIVA,57
229989,TUBERIA,75,H,OPERATIVA,57
229990,TUBERIA,75,H,OPERATIVA,57
229991,TUBERIA,250,AC,OPERATIVA,57
229992,TUBERIA,250,AC,OPERATIVA,57
229993,TUBERIA,250,AC,OPERATIVA,57
229994,TUBERIA,75,H,OPERATIVA,57
229995,TUBERIA,75,H,OPERATIVA,57
229996,TUBERIA,75,H,OPERATIVA,57
229997,TUBERIA,75,H,OPERATIVA,57
229998,TUBERIA,75,H,OPERATIVA,57
229999,TUBERIA,75,HF,OPERATIVA,57
230000,TUBERIA,75,HF,OPERATIVA,57
230001,TUBERIA,75,HF,OPERATIVA,57
230002,TUBERIA,75,HF,OPERATIVA,57
230003,TUBERIA,75,AC,OPERATIVA,57
230004,TUBERIA,75,HF,OPERATIVA,57
230005,TUBERIA,75,H,OPERATIVA,57
230006,TUBERIA,100,HF,OPERATIVA,57
230007,TUBERIA,75,HF,OPERATIVA,57
230008,TUBERIA,75,HF,OPERATIVA,57
230009,TUBERIA,75,AC,OPERATIVA,57
230010,TUBERIA,75,HF,OPERATIVA,57
230011,TUBERIA,75,H,OPERATIVA,57
230012,TUBERIA,75,H,OPERATIVA,57
230013,TUBERIA,75,H,OPERATIVA,57
230014,TUBERIA,75,H,OPERATIVA,57
230015,TUBERIA,75,H,OPERATIVA,57
230016,TUBERIA,150,HF,OPERATIVA,57
230017,TUBERIA,75,H,OPERATIVA,57
230018,TUBERIA,160,AC,OPERATIVA,57
230019,TUBERIA,90,H,OPERATIVA,57
230061,TUBERIA,200,PEAD,OPERATIVA,57
230062,TUBERIA,200,HF,OPERATIVA,57
230063,TUBERIA,150,AC,OPERATIVA,57
230065,TUBERIA,150,AC,OPERATIVA,57
230066,TUBERIA,75,H,OPERATIVA,57
230060,TUBERIA,150,AC,OPERATIVA,57
230064,TUBERIA,75,H,OPERATIVA,57
230067,TUBERIA,75,H,OPERATIVA,57
230068,TUBERIA,75,HF,OPERATIVA,57
230069,TUBERIA,250,AC,OPERATIVA,57
230070,TUBERIA,250,AC,OPERATIVA,57
230071,TUBERIA,250,AC,OPERATIVA,57
230072,TUBERIA,75,HF,OPERATIVA,57
230073,TUBERIA,150,AC,OPERATIVA,57
230074,TUBERIA,150,AC,OPERATIVA,57
230075,TUBERIA,250,AC,OPERATIVA,57
230076,TUBERIA,75,H,OPERATIVA,57
230077,TUBERIA,75,H,OPERATIVA,57
230078,TUBERIA,75,H,OPERATIVA,57
230079,TUBERIA,75,H,OPERATIVA,57
230020,TUBERIA,90,H,OPERATIVA,57
230021,TUBERIA,160,H,OPERATIVA,57
230022,TUBERIA,160,H,OPERATIVA,57
230023,TUBERIA,75,H,OPERATIVA,57
230024,TUBERIA,75,H,OPERATIVA,57
230025,TUBERIA,110,H,OPERATIVA,57
230026,TUBERIA,100,AC,OPERATIVA,57
230027,TUBERIA,75,H,OPERATIVA,57
230028,TUBERIA,75,H,OPERATIVA,57
230029,TUBERIA,250,AC,OPERATIVA,57
230030,TUBERIA,90,H,OPERATIVA,57
230031,TUBERIA,150,HF,OPERATIVA,57
230032,TUBERIA,90,H,OPERATIVA,57
230033,TUBERIA,90,H,OPERATIVA,57
230034,TUBERIA,90,H,OPERATIVA,57
230035,TUBERIA,90,H,OPERATIVA,57
230036,TUBERIA,75,HF,OPERATIVA,57
230037,TUBERIA,75,HF,OPERATIVA,57
230038,TUBERIA,75,H,OPERATIVA,57
230039,TUBERIA,75,H,OPERATIVA,57
230040,TUBERIA,75,H,OPERATIVA,57
230041,TUBERIA,75,AC,OPERATIVA,57
230042,TUBERIA,150,AC,OPERATIVA,57
230043,TUBERIA,200,AC,OPERATIVA,57
230044,TUBERIA,75,H,OPERATIVA,57
230045,TUBERIA,75,H,OPERATIVA,57
230046,TUBERIA,75,H,OPERATIVA,57
230047,TUBERIA,75,H,OPERATIVA,57
230048,TUBERIA,75,H,OPERATIVA,57
230049,TUBERIA,75,H,OPERATIVA,57
230050,TUBERIA,75,H,OPERATIVA,57
230051,TUBERIA,75,H,OPERATIVA,57
230052,TUBERIA,75,HF,OPERATIVA,57
230053,TUBERIA,75,HF,OPERATIVA,57
230054,TUBERIA,75,HF,OPERATIVA,57
230055,TUBERIA,100,HF,OPERATIVA,57
230056,TUBERIA,75,HF,OPERATIVA,57
230057,TUBERIA,75,HF,OPERATIVA,57
230058,TUBERIA,100,HF,OPERATIVA,57
230059,TUBERIA,75,H,OPERATIVA,57
230080,TUBERIA,75,H,OPERATIVA,57
230081,TUBERIA,75,H,OPERATIVA,57
230082,TUBERIA,100,HF,OPERATIVA,57
230083,TUBERIA,160,H,OPERATIVA,57
230084,TUBERIA,300,AC,OPERATIVA,57
230085,TUBERIA,160,H,OPERATIVA,57
230086,TUBERIA,150,HF,OPERATIVA,57
230087,TUBERIA,150,HF,OPERATIVA,57
230088,TUBERIA,75,HF,OPERATIVA,57
230089,TUBERIA,75,HF,OPERATIVA,57
230090,TUBERIA,75,HF,OPERATIVA,57
230091,TUBERIA,200,AC,OPERATIVA,57
230092,TUBERIA,150,HF,OPERATIVA,57
230093,TUBERIA,75,AC,OPERATIVA,57
230094,TUBERIA,75,HF,OPERATIVA,57
230095,TUBERIA,75,AC,OPERATIVA,57
230096,TUBERIA,75,H,OPERATIVA,57
230097,TUBERIA,63,H,OPERATIVA,57
230098,TUBERIA,160,H,OPERATIVA,57
230099,TUBERIA,75,HF,OPERATIVA,57
230100,TUBERIA,75,H,OPERATIVA,57
230101,TUBERIA,75,H,OPERATIVA,57
230102,TUBERIA,75,HF,OPERATIVA,57
230103,TUBERIA,75,HF,OPERATIVA,57
230104,TUBERIA,75,HF,OPERATIVA,57
230105,TUBERIA,75,HF,OPERATIVA,57
230106,TUBERIA,200,PEAD,OPERATIVA,57
230107,TUBERIA,75,H,OPERATIVA,57
230108,TUBERIA,110,H,OPERATIVA,57
230109,TUBERIA,225,H,OPERATIVA,57
230110,TUBERIA,110,H,OPERATIVA,57
230111,TUBERIA,75,H,OPERATIVA,57
230112,TUBERIA,75,H,OPERATIVA,57
230113,TUBERIA,110,H,OPERATIVA,57
230114,TUBERIA,110,H,OPERATIVA,57
230115,TUBERIA,110,H,OPERATIVA,57
230116,TUBERIA,110,H,OPERATIVA,57
230117,TUBERIA,110,H,OPERATIVA,57
230118,TUBERIA,110,H,OPERATIVA,57
230119,TUBERIA,110,H,OPERATIVA,57
230120,TUBERIA,110,H,OPERATIVA,57
230121,TUBERIA,110,H,OPERATIVA,57
230122,TUBERIA,110,H,OPERATIVA,57
230123,TUBERIA,225,H,OPERATIVA,57
230124,TUBERIA,160,H,OPERATIVA,57
230125,TUBERIA,225,H,OPERATIVA,57
230126,TUBERIA,160,H,OPERATIVA,57
230127,TUBERIA,160,H,OPERATIVA,57
230128,TUBERIA,75,H,OPERATIVA,57
230129,TUBERIA,75,H,OPERATIVA,57
230130,TUBERIA,160,H,OPERATIVA,57
230131,TUBERIA,200,AC,OPERATIVA,57
230132,TUBERIA,200,AC,OPERATIVA,57
230133,TUBERIA,160,,OPERATIVA,57
230134,TUBERIA,160,H,OPERATIVA,57
230135,TUBERIA,75,HF,OPERATIVA,57
230136,TUBERIA,160,H,OPERATIVA,57
230137,TUBERIA,160,H,OPERATIVA,57
230138,TUBERIA,160,H,OPERATIVA,57
230139,TUBERIA,160,H,OPERATIVA,57
230140,TUBERIA,160,H,OPERATIVA,57
230141,TUBERIA,75,HF,OPERATIVA,57
230142,TUBERIA,160,H,OPERATIVA,57
230143,TUBERIA,160,H,OPERATIVA,57
230144,TUBERIA,160,H,OPERATIVA,57
230145,TUBERIA,160,H,OPERATIVA,57
230146,TUBERIA,160,H,OPERATIVA,57
230147,TUBERIA,250,H,OPERATIVA,57
230148,TUBERIA,150,AC,OPERATIVA,57
230149,TUBERIA,75,HF,OPERATIVA,57
230150,TUBERIA,75,HF,OPERATIVA,57
230151,TUBERIA,160,H,OPERATIVA,57
230152,TUBERIA,160,H,OPERATIVA,57
230153,TUBERIA,160,H,OPERATIVA,57
230154,TUBERIA,90,H,OPERATIVA,57
230155,TUBERIA,160,H,OPERATIVA,57
230156,TUBERIA,125,AC,OPERATIVA,57
230157,TUBERIA,75,HF,OPERATIVA,57
230158,TUBERIA,225,H,OPERATIVA,57
230159,TUBERIA,225,H,OPERATIVA,57
230160,TUBERIA,225,H,OPERATIVA,57
230161,TUBERIA,90,H,OPERATIVA,57
230162,TUBERIA,75,H,OPERATIVA,57
230163,TUBERIA,63,H,OPERATIVA,57
230164,TUBERIA,63,H,OPERATIVA,57
230165,TUBERIA,63,H,OPERATIVA,57
230166,TUBERIA,200,AC,OPERATIVA,57
230167,TUBERIA,75,H,OPERATIVA,57
230168,TUBERIA,75,H,OPERATIVA,57
230169,TUBERIA,75,HF,OPERATIVA,57
230170,TUBERIA,225,H,OPERATIVA,57
230171,TUBERIA,75,H,OPERATIVA,57
230172,TUBERIA,75,H,OPERATIVA,57
230173,TUBERIA,75,H,OPERATIVA,57
230174,TUBERIA,90,H,OPERATIVA,57
230175,TUBERIA,75,H,OPERATIVA,57
230176,TUBERIA,75,H,OPERATIVA,57
230177,TUBERIA,75,HF,OPERATIVA,57
230178,TUBERIA,75,HF,OPERATIVA,57
230179,TUBERIA,75,HF,OPERATIVA,57
230180,TUBERIA,250,AC,OPERATIVA,57
230181,TUBERIA,250,AC,OPERATIVA,57
230182,TUBERIA,75,HF,OPERATIVA,57
230183,TUBERIA,63,H,OPERATIVA,57
230184,TUBERIA,63,H,OPERATIVA,57
230185,TUBERIA,40,H,OPERATIVA,57
230186,TUBERIA,90,H,OPERATIVA,57
230187,TUBERIA,75,H,OPERATIVA,57
230188,TUBERIA,75,H,OPERATIVA,57
230189,TUBERIA,220,AC,OPERATIVA,57
230190,TUBERIA,75,HF,OPERATIVA,57
230191,TUBERIA,160,H,OPERATIVA,57
230192,TUBERIA,150,AC,OPERATIVA,57
230193,TUBERIA,75,H,OPERATIVA,57
230194,TUBERIA,75,H,OPERATIVA,57
230195,TUBERIA,75,H,OPERATIVA,57
230196,TUBERIA,75,H,OPERATIVA,57
230197,TUBERIA,200,AC,OPERATIVA,57
230198,TUBERIA,90,H,OPERATIVA,57
