x,y,delegacion,tipo_delegacion,direccion,cp,localidad,municipio,departamento,provincia,zona_geografica
-67.5236583,-46.4459637,UDAI CALETA OLIVIA,UDAI,JOSE HERNANDEZ 1533,9011,CALETA OLIVIA,CALETA OLIVIA,DESEADO,SANTA CRUZ,PATAGONIA
-67.498019,-45.860965,UDAI COMODORO RIVADAVIA,UDAI,SAN MARTIN 1543,9000,COMODORO RIVADAVIA,COMODORO RIVADAVIA,ESCALANTE,CHUBUT,PATAGONIA
-71.324453,-42.915453,UDAI ESQUEL,UDAI,9 DE JULIO 740,9200,ESQUEL,ESQUEL,FUTALEUFU,CHUBUT,PATAGONIA
-65.041594,-42.768198,UDAI PUERTO MADRYN,UDAI,HIPOLITO YRIGOYEN 567,9120,PUERTO MADRYN,PUERTO MADRYN,BIEDMA,CHUBUT,PATAGONIA
-69.223959,-51.623386,UDAI RIO GALLEGOS,UDAI,VELEZ SARSFIELD 419,9400,RIO GALLEGOS,RIO GALLEGOS,GÃœER AIKE,SANTA CRUZ,PATAGONIA
-67.695055,-53.786329,UDAI RIO GRANDE,UDAI,ESPORA 503,9420,RIO GRANDE,RIO GRANDE,RIO GRANDE,TIERRA DEL FUEGO,PATAGONIA
-65.310853,-43.254917,UDAI TRELEW,UDAI,PELLEGRINI 461,9100,TRELEW,TRELEW,RAWSON,CHUBUT,PATAGONIA
-68.310711,-54.807588,UDAI USHUAIA,UDAI,JUAN MANUEL DE ROSAS 126,9410,USHUAIA,USHUAIA,USHUAIA,TIERRA DEL FUEGO,PATAGONIA
-72.263588,-50.336032,OFICINA EL CALAFATE,OFICINA,"COMANDANTE ESPORA 175, LOCAL 1",9405,EL CALAFATE,EL CALAFATE,LAGO ARGENTINO,SANTA CRUZ,PATAGONIA
-68.9317716,-46.5406955,OFICINA LAS HERAS,OFICINA,SAN MARTIN 219,9017,LAS HERAS,LAS HERAS,DESEADO,SANTA CRUZ,PATAGONIA
-71.630151,-46.551063,OFICINA LOS ANTIGUOS,OFICINA,AV. 11 DE JULIO S/N,9041,LOS ANTIGUOS,LOS ANTIGUOS,LAGO BUENOS AIRES,SANTA CRUZ,PATAGONIA
-67.9618822,-46.7994622,OFICINA PICO TRUNCADO,OFICINA,VELEZ SARSFIELD Y ALEM,9015,PICO TRUNCADO,PICO TRUNCADO,DESEADO,SANTA CRUZ,PATAGONIA
-65.904844,-47.75243,OFICINA PUERTO DESEADO,OFICINA,PUEYRREDON 297,9050,PUERTO DESEADO,PUERTO DESEADO,DESEADO,SANTA CRUZ,PATAGONIA
-68.5182527,-50.0221123,OFICINA PUERTO SANTA CRUZ,OFICINA,TUCUMAN 561,9300,PUERTO SANTA CRUZ,PUERTO SANTA CRUZ,CORPEN AIKE,SANTA CRUZ,PATAGONIA
-65.108813,-43.299491,OFICINA RAWSON,OFICINA,MITRE 787,9103,RAWSON,RAWSON,RAWSON,CHUBUT,PATAGONIA
-58.586062,-34.579173,UDAI VILLA BOSCH,UDAI,"SANTOS VEGA 7245, E/ 12 DE OCTUBRE Y GRAL. LOPEZ",1682,VILLA BOSCH,TRES DE FEBRERO,TRES DE FEBRERO,BUENOS AIRES,RMBA
-58.543268,-34.638057,OFICINA CIUDADELA,OFICINA,AV. MALDONADO 175,1702,CIUDADELA,TRES DE FEBRERO,TRES DE FEBRERO,BUENOS AIRES,RMBA
-58.79338,-34.454076,OFICINA DEL VISO,OFICINA,JUAN RAMON GIMENEZ 1095,1669,DEL VISO,PILAR,PILAR,BUENOS AIRES,RMBA
-58.575738,-34.531525,UDAI JOSE LEON SUAREZ,UDAI,AV. MARQUEZ 2613,1655,JOSE LEON SUAREZ,GENERAL SAN MARTIN,GENERAL SAN MARTIN,BUENOS AIRES,RMBA
-58.47071,-34.814141,UDAI MONTE GRANDE,UDAI,MAXIMO PAZ 11,1842,MONTE GRANDE,ESTEBAN ECHEVERRIA,ESTEBAN ECHEVERRIA,BUENOS AIRES,RMBA
-58.370761,-34.91649,UDAI PRESIDENTE PERON,UDAI,AV. JAURETCHE 1047 / 1055,1862,GUERNICA,PRESIDENTE PERON,PRESIDENTE PERON,BUENOS AIRES,RMBA
-58.26215,-34.720699,UDAI QUILMES,UDAI,HIPOLITO YRIGOYEN 420,1878,QUILMES,QUILMES,QUILMES,BUENOS AIRES,RMBA
-58.626997,-34.697791,UDAI RAFAEL CASTILLO,UDAI,MENDEZ DE LOS ANDES 1663,1755,RAFAEL CASTILLO,LA MATANZA,LA MATANZA,BUENOS AIRES,RMBA
-58.575361,-34.642494,UDAI RAMOS MEJIA,UDAI,AV. RIVADAVIA 14752,1704,RAMOS MEJIA,LA MATANZA,LA MATANZA,BUENOS AIRES,RMBA
-58.3128301,-34.7789675,UDAI SAN FRANCISCO SOLANO,UDAI,CALLE 842 NRO 2449 E/ 895 Y 897,1881,SAN FRANCISCO SOLANO,QUILMES,QUILMES,BUENOS AIRES,RMBA
-58.563711,-34.67561,UDAI SAN JUSTO,UDAI,ARTURO ILLIA 2456,1754,SAN JUSTO,LA MATANZA,LA MATANZA,BUENOS AIRES,RMBA
-58.3797458,-34.9874298,UDAI SAN VICENTE,UDAI,PRESIDENTE PERON 4550,1864,ALEJANDRO KORN,SAN VICENTE,SAN VICENTE,BUENOS AIRES,RMBA
-58.409046,-34.791602,UDAI TURDERA,UDAI,AV. HIPOLITO YRIGOYEN 11585,1834,TURDERA,LOMAS DE ZAMORA,LOMAS DE ZAMORA,BUENOS AIRES,RMBA
-58.459122,-34.740047,UDAI VILLA ALBERTINA,UDAI,"BAYONA 40, E/ HOMERO Y FALUCHO",1832,VILLA ALBERTINA,LOMAS DE ZAMORA,LOMAS DE ZAMORA,BUENOS AIRES,RMBA
-58.63975,-34.817806,UDAI VIRREY DEL PINO,UDAI,J.M. DE ROSAS 20538 -  RUTA 3 KM 36,1773,VIRREY DEL PINO,LA MATANZA,LA MATANZA,BUENOS AIRES,RMBA
-58.32354,-34.709058,UDAI WILDE,UDAI,AV. ONZARI Y CRUZ VARELA,1875,WILDE,AVELLANEDA,AVELLANEDA,BUENOS AIRES,RMBA
-58.629709,-34.791338,OFICINA GONZALEZ CATAN,OFICINA,AV. JUAN MANUEL DE ROSAS 17798 E/ M. ACOSTA Y SUNCHALES - RUTA 3 KM 33,1759,GONZALEZ CATAN,LA MATANZA,LA MATANZA,BUENOS AIRES,RMBA
-57.517011,-35.0803,OFICINA MAGDALENA,OFICINA,GOENAGA 990,1913,MAGDALENA,MAGDALENA,MAGDALENA,BUENOS AIRES,BUENOS AIRES INTERIOR
-58.363387,-34.795041,OFICINA RAFAEL CALZADA,OFICINA,SAN MARTIN 2931,1847,RAFAEL CALZADA,ALMIRANTE BROWN,ALMIRANTE BROWN,BUENOS AIRES,RMBA
-58.55715,-34.640061,OFICINA RAMOS MEJIA,OFICINA,AV. RIVADAVIA 13518 ESQ. BROWN,1704,RAMOS MEJIA,LA MATANZA,LA MATANZA,BUENOS AIRES,RMBA
-57.337091,-35.390699,OFICINA VERONICA,OFICINA,"CALLE 30, E/ 31 Y 4",1917,VERONICA,PUNTA INDIO,PUNTA INDIO,BUENOS AIRES,BUENOS AIRES INTERIOR
-56.943302,-36.40716,OFICINA GENERAL LAVALLE,OFICINA,ARTURO DE LA SERNA 1192,7103,GENERAL LAVALLE,GENERAL LAVALLE,GENERAL LAVALLE,BUENOS AIRES,BUENOS AIRES INTERIOR
-60.798653,-37.545356,OFICINA LAPRIDA,OFICINA,AV. PEDRO PEREYRA Y MITRE,7414,LAPRIDA,LAPRIDA,LAPRIDA,BUENOS AIRES,BUENOS AIRES INTERIOR
-59.098731,-36.015893,OFICINA LAS FLORES,OFICINA,AV. SAN MARTIN 614,7200,LAS FLORES,LAS FLORES,LAS FLORES,BUENOS AIRES,BUENOS AIRES INTERIOR
-57.89959,-35.877733,OFICINA LEZAMA,OFICINA,SAN MARTIN 215,7116,LEZAMA,LEZAMA,LEZAMA,BUENOS AIRES,BUENOS AIRES INTERIOR
-57.8818403,-36.8609983,OFICINA MAIPU,OFICINA,BELGRANO 899,7160,MAIPU,MAIPU,MAIPU,BUENOS AIRES,BUENOS AIRES INTERIOR
-56.677,-36.702671,OFICINA MAR DE AJO,OFICINA,JORGE NEWBERY 1487,7109,MAR DE AJO,PARTIDO DE LA COSTA,PARTIDO DE LA COSTA,BUENOS AIRES,BUENOS AIRES INTERIOR
-58.1402,-36.000573,OFICINA PILA,OFICINA,CALLE 23 NRO 9 E/ 2 Y 4,7110,PILA,PILA,PILA,BUENOS AIRES,BUENOS AIRES INTERIOR
-59.090364,-36.777198,OFICINA RAUCH,OFICINA,ALBERTI 60,7203,RAUCH,RAUCH,RAUCH,BUENOS AIRES,BUENOS AIRES INTERIOR
-57.507362,-37.842122,OFICINA SANTA CLARA DEL MAR,OFICINA,SELVA NEGRA 241,7609,SANTA CLARA DEL MAR,PARTIDO DE LA COSTA,PARTIDO DE LA COSTA,BUENOS AIRES,BUENOS AIRES INTERIOR
-60.023392,-36.356564,OFICINA TAPALQUE,OFICINA,25 DE MAYO 590,7305,TAPALQUE,TAPALQUE,TAPALQUE,BUENOS AIRES,BUENOS AIRES INTERIOR
-57.325294,-36.520145,OFICINA TORDILLO,OFICINA,JUAN MANUEL DE ROSAS 137 (EDIFICIO INTENDENCIA),7101,GENERAL CONESA,TORDILLO,TORDILLO,BUENOS AIRES,BUENOS AIRES INTERIOR
-59.505445,-37.402749,OFICINA VELA,OFICINA,MITRE 547,7003,VELA,TANDIL,TANDIL,BUENOS AIRES,BUENOS AIRES INTERIOR
-62.39296,-38.721494,OFICINA GENERAL DANIEL CERRI,OFICINA,GUTIERREZ 379,8183,CERRI,BAHIA BLANCA,BAHIA BLANCA,BUENOS AIRES,BUENOS AIRES INTERIOR
-60.100015,-38.032116,OFICINA GONZALES CHAVES,OFICINA,JUAN ELICAGARAY 353,7513,ADOLFO GONZALES CHAVES,ADOLFO GONZALES CHAVES,ADOLFO GONZALES CHAVES,BUENOS AIRES,BUENOS AIRES INTERIOR
-62.267554,-38.784179,OFICINA INGENIERO WHITE,OFICINA,BELGRANO 3741,8103,INGENIERO WHITE,BAHIA BLANCA,BAHIA BLANCA,BUENOS AIRES,BUENOS AIRES INTERIOR
-58.781548,-38.164035,OFICINA LOBERIA,OFICINA,ARISTOBULO DEL VALLE 272,7635,LOBERIA,LOBERIA,LOBERIA,BUENOS AIRES,BUENOS AIRES INTERIOR
-57.840264,-38.266095,OFICINA MIRAMAR,OFICINA,CALLE 17 E/ 32 Y 34,7607,MIRAMAR,GENERAL ALVARADO,GENERAL ALVARADO,BUENOS AIRES,BUENOS AIRES INTERIOR
-61.292562,-38.98533,OFICINA MONTE HERMOSO,OFICINA,BAHIA BLANCA 354,8153,MONTE HERMOSO,MONTE HERMOSO,MONTE HERMOSO,BUENOS AIRES,BUENOS AIRES INTERIOR
-62.408192,-37.604374,OFICINA PIGÃœE,OFICINA,CIUDAD DE RODEZ 212,8170,PIGÃœE,SAAVEDRA,SAAVEDRA,BUENOS AIRES,BUENOS AIRES INTERIOR
-58.714047,-38.557737,OFICINA QUEQUEN,OFICINA,AV. 554 NRO 916,7631,QUEQUEN,NECOCHEA,NECOCHEA,BUENOS AIRES,BUENOS AIRES INTERIOR
-59.607896,-38.3459817,OFICINA SAN CAYETANO,OFICINA,25 DE MAYO 237,7521,SAN CAYETANO,SAN CAYETANO,SAN CAYETANO,BUENOS AIRES,BUENOS AIRES INTERIOR
-62.222068,-38.099822,OFICINA TORNQUIST,OFICINA,"9 DE JULIO 598, ESQ. SARMIENTO",8160,TORNQUIST,TORNQUIST,TORNQUIST,BUENOS AIRES,BUENOS AIRES INTERIOR
-60.481587,-35.119448,OFICINA BRAGADO,OFICINA,RIVADAVIA 1976,6640,BRAGADO,BRAGADO,BRAGADO,BUENOS AIRES,BUENOS AIRES INTERIOR
-61.360823,-35.625185,OFICINA CARLOS CASARES,OFICINA,AV. 9 DE JULIO 150 ESQ. AV. MAYA,6530,CARLOS CASARES,CARLOS CASARES,CARLOS CASARES,BUENOS AIRES,BUENOS AIRES INTERIOR
-62.421955,-35.392921,OFICINA CARLOS TEJEDOR,OFICINA,PIRANSOLA 130,6455,CARLOS TEJEDOR,CARLOS TEJEDOR,CARLOS TEJEDOR,BUENOS AIRES,BUENOS AIRES INTERIOR
-61.099514,-33.894018,OFICINA COLON,OFICINA,CALLE 48 NRO 900 ESQ. CALLE 19,2720,COLON,COLON,COLON,BUENOS AIRES,BUENOS AIRES INTERIOR
-61.891918,-34.764949,OFICINA GENERAL PINTO,OFICINA,ALSINA 464,6050,GENERAL PINTO,GENERAL PINTO,GENERAL PINTO,BUENOS AIRES,BUENOS AIRES INTERIOR
-61.71455,-36.295396,OFICINA HENDERSON,OFICINA,25 DE MAYO Y SARGENTO CABRAL,6465,HENDERSON,HIPOLITO YRIGOYEN,HIPOLITO YRIGOYEN,BUENOS AIRES,BUENOS AIRES INTERIOR
-60.313374,-33.349594,OFICINA LA EMILIA,OFICINA,DR. ALBERTO GONZALEZ S/N ESQ. ERACLITO FERREYRA,2901,LA EMILIA,SAN NICOLAS,SAN NICOLAS,BUENOS AIRES,BUENOS AIRES INTERIOR
-61.034882,-34.998834,OFICINA LOS TOLDOS,OFICINA,DIAGONAL ARZUAGA 295,6015,LOS TOLDOS,GENERAL VIAMONTE,GENERAL VIAMONTE,BUENOS AIRES,BUENOS AIRES INTERIOR
-60.738124,-34.196033,OFICINA ROJAS,OFICINA,MARIA UNZUE DE ALVEAR 469,2705,ROJAS,ROJAS,ROJAS,BUENOS AIRES,BUENOS AIRES INTERIOR
-60.25549,-34.293697,OFICINA SALTO,OFICINA,9 DE JULIO 110,2741,SALTO,SALTO,SALTO,BUENOS AIRES,BUENOS AIRES INTERIOR
-61.541325,-34.497974,OFICINA VEDIA,OFICINA,DIAGONAL ESTRADA 65,6030,VEDIA,LEANDRO N. ALEM,LEANDRO N. ALEM,BUENOS AIRES,BUENOS AIRES INTERIOR
-58.945126,-34.92614,OFICINA LAS HERAS,OFICINA,BELGRANO 174,1741,GENERAL LAS HERAS,GENERAL LAS HERAS,GENERAL LAS HERAS,BUENOS AIRES,RMBA
-59.094832,-35.18749,OFICINA LOBOS,OFICINA,NECOCHEA 244,7240,LOBOS,LOBOS,LOBOS,BUENOS AIRES,BUENOS AIRES INTERIOR
-58.844937,-34.780243,OFICINA MARCOS PAZ,OFICINA,LIBERTAD 2099 ESQ. PELLEGRINI,1727,MARCOS PAZ,MARCOS PAZ,MARCOS PAZ,BUENOS AIRES,RMBA
-58.320154,-35.515508,OFICINA RANCHOS,OFICINA,DR. HERNANDEZ CASTRO 2813,1987,RANCHOS,GENERAL PAZ,GENERAL PAZ,BUENOS AIRES,BUENOS AIRES INTERIOR
-59.332761,-35.39924,OFICINA ROQUE PEREZ,OFICINA,AVELLANEDA 1217 E/ YRIGOYEN Y BELGRANO,7245,ROQUE PEREZ,ROQUE PEREZ,ROQUE PEREZ,BUENOS AIRES,BUENOS AIRES INTERIOR
-59.450123,-34.444816,OFICINA SAN ANDRES DE GILES,OFICINA,9 DE JULIO 907 ESQ. ALSINA,6720,SAN ANDRES DE GILES,SAN ANDRES DE GILES,SAN ANDRES DE GILES,BUENOS AIRES,BUENOS AIRES INTERIOR
-59.476957,-34.243923,OFICINA SAN ANTONIO DE ARECO,OFICINA,MORENO 112,2760,SAN ANTONIO DE ARECO,SAN ANTONIO DE ARECO,SAN ANTONIO DE ARECO,BUENOS AIRES,BUENOS AIRES INTERIOR
-59.687377,-34.769229,OFICINA SUIPACHA,OFICINA,COMBATE DE SAN LORENZO 684 E/ RIVADAVIA Y SAN MARTIN,6612,SUIPACHA,SUIPACHA,SUIPACHA,BUENOS AIRES,BUENOS AIRES INTERIOR
-71.35164,-40.153716,OFICINA SAN MARTIN DE LOS ANDES,OFICINA,RUDECINDO ROCA 869,8370,SAN MARTIN DE LOS ANDES,SAN MARTIN DE LOS ANDES,LACAR,NEUQUEN,PATAGONIA
-65.358139,-41.607474,OFICINA SIERRA GRANDE,OFICINA,BAHIA BLANCA 396,8532,SIERRA GRANDE,SIERRA GRANDE,SAN ANTONIO,RIO NEGRO,PATAGONIA
-71.643595,-40.760397,OFICINA VILLA LA ANGOSTURA,OFICINA,LOS NOTROS 182,8407,VILLA LA ANGOSTURA,VILLA LA ANGOSTURA,LOS LAGOS,NEUQUEN,PATAGONIA
-72.33588,-51.538024,OFICINA RIO TURBIO,OFICINA,AV. DE LOS MINEROS 631,9407,RIO TURBIO,RIO TURBIO,GÃœER AIKE,SANTA CRUZ,PATAGONIA
-67.720278,-49.310866,OFICINA PUERTO SAN JULIAN,OFICINA,SAN MARTIN 433,9310,PUERTO SAN JULIAN,PUERTO SAN JULIAN,MAGALLANES,SANTA CRUZ,PATAGONIA
-71.462366,-43.080615,OFICINA TREVELIN,OFICINA,FONTANA 170,9203,TREVELIN,TREVELIN,FUTALEUFU,CHUBUT,PATAGONIA
-64.219789,-31.475681,UDAI CORDOBA III,UDAI,AVENIDA DE MAYO 1261 (BO. VILLA EL LIBERTADOR),5016,CORDOBA,CORDOBA,CAPITAL,CORDOBA,CENTRO
-58.374672,-34.591208,OFICINA RETIRO,OFICINA,AV. DR. JOSE MA. RAMOS MEJIA 1358,1104,RETIRO,CIUDAD AUTONOMA DE BUENOS AIRES,CIUDAD AUTONOMA DE BUENOS AIRES,CIUDAD AUTONOMA DE BUENOS AIRES,RMBA
-69.5478147375,-41.3305395273,OFICINA ING. JACOBACCI,OFICINA,MARTIN CORONADO 635,8418,INGENIERO JACOBACCI,INGENIERO JACOBACCI,25 DE MAYO,RIO NEGRO,PATAGONIA
-65.43596,-36.216234,OFICINA VICTORICA,OFICINA,CALLE 16 NRO. 916,6319,VICTORICA,VICTORICA,LOVENTUE,LA PAMPA,PATAGONIA
-64.602934,-37.377642,OFICINA GENERAL ACHA,OFICINA,AVELLANEDA 536,8200,GENERAL ACHA,GENERAL ACHA,UTRACAN,LA PAMPA,PATAGONIA
-61.853075,-23.895068,OFICINA INGENIERO JUAREZ,OFICINA,AV. DEGUEN S/N,3636,INGENIERO JUAREZ,INGENIERO JUAREZ,MATACOS,FORMOSA,NEA
-59.035162,-27.420519,OFICINA FONTANA,OFICINA,AV. ALVEAR 4650,3514,FONTANA,FONTANA,SAN FERNANDO,CHACO,NEA
-58.59471,-34.60651,UDAI EL PALOMAR,UDAI,MADARIAGA 501 / 505,1684,EL PALOMAR,MORON,MORON,BUENOS AIRES,RMBA
-62.6788732882,-39.5047544797,OFICINA PEDRO LURO,OFICINA,CALLE 32 NRO 254,8148,PEDRO LURO,VILLARINO,VILLARINO,BUENOS AIRES,BUENOS AIRES INTERIOR
