Clase,Area_en_hectareas
URBANO,2.16
URBANO,1.62
URBANO,1.71
URBANO,1.71
URBANO,1.26
URBANO,3.24
URBANO,2.16
URBANO,3.69
URBANO,14.04
URBANO,1.08
URBANO,1.08
URBANO,1.08
URBANO,1.71
URBANO,1.71
URBANO,6.03
URBANO,1.62
URBANO,1.53
URBANO,1.53
URBANO,10.71
URBANO,2.79
URBANO,3.87
URBANO,1.08
URBANO,1.71
URBANO,1.08
URBANO,6.75
URBANO,1.08
URBANO,3.78
URBANO,8.82
URBANO,9
URBANO,1.53
URBANO,7.38
URBANO,1.62
URBANO,1.8
URBANO,1.26
URBANO,1.98
URBANO,13.05
URBANO,24.39
URBANO,5.49
URBANO,13.5
URBANO,2.16
URBANO,1.71
URBANO,4.14
URBANO,1.62
URBANO,1.62
URBANO,1.98
URBANO,7.56
URBANO,1.8
URBANO,4.59
URBANO,1.26
URBANO,1.71
URBANO,3.51
URBANO,10.44
URBANO,6.48
URBANO,3.15
URBANO,1.62
URBANO,2.16
URBANO,1.08
URBANO,2.16
URBANO,3.33
URBANO,3.24
URBANO,1.53
URBANO,1.08
URBANO,1.08
URBANO,1.08
URBANO,1.71
URBANO,12.87
URBANO,1.26
URBANO,1.08
URBANO,1.8
URBANO,1.71
URBANO,1.26
URBANO,1.26
URBANO,1.08
URBANO,12.24
URBANO,1.53
URBANO,3.24
URBANO,1.08
URBANO,1.08
URBANO,4.86
URBANO,2.25
URBANO,1.62
URBANO,1.53
URBANO,2.43
URBANO,1.08
URBANO,1.62
URBANO,1.53
URBANO,1.71
URBANO,1.08
URBANO,1.53
URBANO,1.8
URBANO,1.71
URBANO,2.25
URBANO,1.08
URBANO,9.99
URBANO,3.15
URBANO,4.95
URBANO,1.08
URBANO,2.16
URBANO,3.33
URBANO,6.93
URBANO,3.6
URBANO,1.98
URBANO,2.25
URBANO,2.16
URBANO,2.79
URBANO,1.08
URBANO,1.08
URBANO,1.08
URBANO,3.78
URBANO,3.96
URBANO,3.69
URBANO,1.08
URBANO,1.62
URBANO,7.11
URBANO,1.98
URBANO,2.43
URBANO,1.71
URBANO,12.6
URBANO,1.71
URBANO,4.95
URBANO,1.53
URBANO,2.79
URBANO,1.8
URBANO,3.6
URBANO,2.88
URBANO,1.53
