link,varon,mujer,totalpobl,hogares,viviendasp,viv_part_h,superficie,densidad_p,provincia,localidad,departamen,aglomeraci,prov_loc,aglom_2,total,urbano,rur_agrup,rur_disp,rmba,sup,redcode,estadof_0,estadof_1,estadof_2,estadof_3,estadof_4,estadof_5,estadof_t,estrato_su,microrreg,alto,medio_alto,bajo,muy_bajo
066581405,272,266,538,131,128,122,39040.79,137.95,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,128,128,0,0,rmba,0,066581405,239,3,1,54,60,0,357,118,0,3,1,46,51
066581406,267,265,532,135,128,123,49231.15,108.13,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,128,128,0,0,rmba,0,066581406,235,3,3,39,57,0,337,102,0,3,3,38,56
066581409,864,824,1688,434,427,407,143771.12,117.39,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,428,428,0,0,rmba,0,066581409,713,11,3,141,241,0,1109,396,0,3,1,36,61
066581602,308,377,685,260,328,256,93961.02,72.87,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,329,328,0,0,rmba,0,066581602,260,229,36,31,3,0,559,299,0,77,12,10,1
066581605,253,312,565,209,252,206,72681.01,77.72,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,252,252,0,0,rmba,0,066581605,284,141,17,43,3,1,489,204,0,69,8,21,1
066581710,353,401,754,278,303,264,96313.69,78.3,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,303,303,0,0,rmba,0,066581710,405,148,32,59,9,0,653,248,0,60,13,24,4
066581712,371,432,803,317,358,311,246783.06,32.54,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,358,358,0,0,rmba,0,066581712,419,142,11,88,15,1,676,256,0,55,4,34,6
066581806,325,418,743,286,351,284,101763.98,72.99,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,351,351,0,0,rmba,0,066581806,324,222,31,57,3,1,638,313,0,71,10,18,1
066581812,185,207,392,148,175,138,139528.57,28.1,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,177,176,0,0,rmba,0,066581812,163,106,12,34,1,0,316,153,0,69,8,22,1
066581903,258,281,539,201,236,195,91649.9,58.84,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,236,236,0,0,rmba,0,066581903,289,122,14,31,6,0,462,173,0,71,8,18,3
066582006,536,530,1066,254,201,188,40095.92,265.84,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,201,201,0,0,rmba,0,066582006,495,21,8,108,123,0,755,260,0,8,3,42,47
066582101,784,866,1650,492,502,448,201032.22,82.09,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,504,502,0,0,rmba,0,066582101,814,161,58,207,56,0,1296,482,0,33,12,43,12
066582103,832,854,1686,495,512,468,200150.86,84.22,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,512,512,0,0,rmba,0,066582103,897,138,56,217,46,0,1354,457,0,30,12,47,10
066582111,775,800,1575,451,475,444,79317.44,198.61,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,475,475,0,0,rmba,0,066582111,672,100,32,223,25,0,1052,380,0,26,8,59,7
066582115,605,608,1213,296,291,271,79643.28,152.39,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,291,291,0,0,rmba,0,066582115,501,16,5,109,104,0,735,234,0,7,2,47,44
066582201,448,485,933,328,371,325,140042.83,66.64,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,371,371,0,0,rmba,0,066582201,477,201,19,77,14,0,788,311,0,65,6,25,5
066582203,427,479,906,314,364,307,113698.03,79.68,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,365,364,0,0,rmba,0,066582203,438,189,33,68,20,0,748,310,0,61,11,22,6
066582204,330,394,724,266,292,261,103881.27,69.68,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,292,292,0,0,rmba,0,066582204,392,123,26,79,5,0,625,233,0,53,11,34,2
066582209,754,835,1589,456,480,446,68926.4,230.62,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,480,480,0,0,rmba,0,066582209,805,108,29,240,51,0,1233,428,0,25,7,56,12
066582402,467,502,969,345,366,331,147180.22,65.83,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,366,366,0,0,rmba,0,066582402,506,160,25,103,14,0,808,302,0,53,8,34,5
066582404,373,413,786,284,320,271,160007.64,49.13,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,320,320,0,0,rmba,0,066582404,441,113,15,101,13,1,684,242,0,47,6,42,5
066582406,519,547,1066,358,388,347,122902.02,86.74,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,388,388,0,0,rmba,0,066582406,534,164,42,129,18,0,887,353,0,46,12,37,5
066582412,321,339,660,237,265,234,200484.57,32.92,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,265,265,0,0,rmba,0,066582412,306,198,24,35,4,0,567,261,0,76,9,13,2
066582506,367,446,813,304,330,291,140410.92,57.91,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,330,330,0,0,rmba,0,066582506,461,124,20,77,5,1,688,226,0,55,9,34,2
066582603,488,537,1025,341,358,327,184393.19,55.59,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,359,359,0,0,rmba,0,066582603,544,140,17,112,28,0,841,297,0,47,6,38,9
066582607,345,429,774,278,301,271,90520.87,85.52,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,301,301,0,0,rmba,0,066582607,429,120,17,73,6,1,646,216,0,56,8,34,3
066582705,232,239,471,120,117,112,34592.27,136.13,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,118,118,0,0,rmba,0,066582705,215,8,5,80,25,0,333,118,0,7,4,68,21
066582710,513,563,1076,288,232,218,74699.22,144.04,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,232,232,0,0,rmba,0,066582710,552,29,15,108,81,0,785,233,0,12,6,46,35
066582808,724,743,1467,431,372,338,129070.75,113.63,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,372,372,0,0,rmba,0,066582808,833,72,15,181,60,0,1161,328,0,22,5,55,18
066582910,722,733,1455,378,343,328,94956.61,153.16,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,343,343,0,0,rmba,0,066582910,840,51,14,124,68,0,1097,257,0,20,5,48,26
066583008,767,722,1489,389,395,367,160858.16,92.54,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,395,395,0,0,rmba,0,066583008,676,33,13,210,89,0,1021,345,0,10,4,61,26
066583012,465,508,973,275,259,245,93164.36,104.4,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,259,259,0,0,rmba,0,066583012,498,37,17,114,75,0,741,243,0,15,7,47,31
066583101,355,468,823,310,330,295,148098.04,55.57,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,330,330,0,0,rmba,0,066583101,422,190,22,57,13,0,704,282,0,67,8,20,5
066583201,352,397,749,241,242,237,194163.13,38.57,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,242,242,0,0,rmba,0,066583201,395,116,25,82,10,0,628,233,0,50,11,35,4
066583205,419,472,891,274,259,246,149409.64,59.64,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,260,259,0,0,rmba,0,066583205,496,98,21,105,18,0,738,242,0,40,9,43,7
066583402,560,574,1134,319,282,274,150229.57,75.5,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,282,282,0,0,rmba,0,066583402,575,93,18,143,44,0,873,298,0,31,6,48,15
066583407,429,479,908,309,322,304,176013.73,51.59,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,323,322,0,0,rmba,0,066583407,433,248,32,56,10,0,779,346,0,72,9,16,3
066583602,0,1042,2085,535,502,476,186067.91,112.04,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,502,502,0,0,rmba,0,066583602,1010,41,17,214,178,1,1461,450,0,9,4,48,40
066583604,381,394,775,249,260,238,108859.33,71.17,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,260,260,0,0,rmba,0,066583604,434,72,14,81,28,0,629,195,0,37,7,42,14
066583705,388,377,765,206,301,186,292199.29,26.18,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,301,301,0,0,rmba,0,066583705,375,7,2,57,81,0,522,147,0,5,1,39,55
066583708,788,821,1609,398,398,393,120608.02,133.42,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,398,398,0,0,rmba,0,066583708,815,29,9,161,145,0,1159,344,0,8,3,47,42
066583709,554,552,1106,310,299,286,94785.47,116.67,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,299,299,0,0,rmba,0,066583709,606,37,6,135,86,0,870,264,0,14,2,51,33
066583803,472,475,947,251,231,228,64688.94,146.37,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,231,231,0,0,rmba,0,066583803,462,8,5,67,105,0,647,185,0,4,3,36,57
066583812,538,610,1148,355,297,285,280219.42,40.97,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,297,297,0,0,rmba,0,066583812,592,80,19,152,52,0,895,303,0,26,6,50,17
066584006,271,268,539,143,134,131,46588.73,115.67,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,134,134,0,0,rmba,0,066584006,277,8,2,51,46,0,384,107,0,7,2,48,43
066584015,0,1069,2117,551,498,485,193413.63,109.46,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,498,498,0,0,rmba,0,066584015,1023,77,20,245,178,0,1543,520,0,15,4,47,34
066584101,567,580,1147,330,279,262,387828.63,29.58,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,279,279,0,0,rmba,0,066584101,584,21,5,105,123,0,838,254,0,8,2,41,48
066584109,840,872,1712,468,460,427,167399.67,102.27,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,460,460,0,0,rmba,0,066584109,883,59,32,210,108,0,1292,409,0,14,8,51,26
066584111,490,490,980,253,244,233,91361.6,107.22,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,244,244,0,0,rmba,0,066584111,477,36,21,129,57,0,720,243,0,15,9,53,23
066584112,615,566,1181,313,321,303,88140.19,134.05,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,321,321,0,0,rmba,0,066584112,545,30,18,135,85,0,813,268,0,11,7,50,32
066584203,700,687,1387,401,357,327,125373.34,110.61,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,357,357,0,0,rmba,0,066584203,751,89,33,183,33,0,1089,338,0,26,10,54,10
066584212,664,758,1422,404,481,375,178090.08,79.84,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,485,481,0,0,rmba,0,066584212,695,116,39,144,53,2,1049,352,0,33,11,41,15
066584307,517,525,1042,247,200,187,74120.22,140.62,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,200,200,0,0,rmba,0,066584307,465,20,5,154,95,0,739,274,0,7,2,56,35
066584308,833,880,1713,470,465,444,149133.49,114.89,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,465,465,0,0,rmba,0,066584308,916,52,32,207,96,0,1303,387,0,13,8,53,25
066580102,535,579,1114,378,405,365,157701.14,70.64,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,405,405,0,0,rmba,0,066580102,578,215,34,97,6,0,930,352,0,61,10,28,2
066580112,70,46,116,50,45,39,656346,1.77,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,45,45,0,0,rmba,0,066580112,53,1,0,15,12,0,81,28,0,4,0,54,43
066580404,479,495,974,271,273,259,105156.51,92.59,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,273,273,0,0,rmba,0,066580404,528,69,14,111,28,0,750,222,0,31,6,50,13
066580405,459,479,938,284,321,272,112093.1,83.68,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,321,321,0,0,rmba,0,066580405,408,107,26,109,43,0,693,285,0,38,9,38,15
066580502,236,261,497,171,181,164,70648.32,70.4,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,181,181,0,0,rmba,0,066580502,265,85,20,29,13,0,412,147,0,58,14,20,9
066580503,423,468,891,299,290,272,117581.59,75.77,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,290,290,0,0,rmba,0,066580503,501,135,24,83,13,0,756,255,0,53,9,33,5
066580705,328,372,700,269,315,267,58545.22,119.66,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,315,315,0,0,rmba,0,066580705,200,306,17,19,0,1,543,342,0,89,5,6,0
066580707,438,475,913,272,269,248,410508.9,22.24,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,269,269,0,0,rmba,0,066580707,523,88,16,90,16,0,733,210,0,42,8,43,8
066580907,179,235,414,195,297,192,50018.58,82.8,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,298,297,0,0,rmba,0,066580907,183,140,10,11,0,1,345,161,0,87,6,7,0
066581012,864,845,1709,427,428,401,315048.6,54.25,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,428,428,0,0,rmba,0,066581012,799,26,4,159,144,0,1132,333,0,8,1,48,43
066581110,368,429,797,306,345,294,134424.8,59.3,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,345,345,0,0,rmba,0,066581110,352,275,16,36,0,1,680,327,0,84,5,11,0
066581213,296,372,668,264,320,247,129821.38,51.46,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,320,320,0,0,rmba,0,066581213,275,235,21,30,0,0,561,286,0,82,7,10,0
066581303,188,204,392,109,99,93,15636.04,251.28,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,99,99,0,0,rmba,0,066581303,164,9,4,54,31,0,262,98,0,9,4,55,32
066581309,450,449,899,268,249,236,25314.05,355.34,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,249,249,0,0,rmba,0,066581309,449,9,4,92,122,0,676,227,0,4,2,41,54
066581401,299,324,623,152,155,148,36629.87,170.22,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,155,155,0,0,rmba,0,066581401,286,3,2,46,74,0,411,125,0,2,2,37,59
066581811,288,332,620,247,280,241,95290.57,65.06,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,280,280,0,0,rmba,0,066581811,282,179,16,50,13,0,540,258,0,69,6,19,5
066581402,134,132,266,65,67,61,7562.98,350,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,67,67,0,0,rmba,0,066581402,104,1,2,32,42,0,181,77,0,1,3,42,55
066581403,167,172,339,81,85,77,9305.4,364.52,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,85,85,0,0,rmba,0,066581403,154,0,1,25,45,0,225,71,0,0,1,35,63
066581404,385,354,739,188,188,172,27018.11,273.7,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,188,188,0,0,rmba,0,066581404,335,8,4,72,84,2,505,168,0,5,2,43,50
066581408,422,460,882,217,221,206,34148.53,258.65,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,223,223,0,0,rmba,0,066581408,372,11,4,67,111,0,565,193,0,6,2,35,58
066581505,579,619,1198,371,366,338,107954.62,110.93,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,367,366,0,0,rmba,0,066581505,612,65,22,154,59,0,912,300,0,22,7,51,20
066581510,334,337,671,233,261,227,103137.03,65.08,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,261,261,0,0,rmba,0,066581510,318,198,17,43,4,1,581,262,0,76,6,16,2
066581612,335,365,700,253,254,223,250026.97,28,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,254,254,0,0,rmba,0,066581612,355,122,30,70,12,0,589,234,0,52,13,30,5
066581709,471,514,985,364,410,346,139368.9,70.66,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,410,410,0,0,rmba,0,066581709,489,231,36,74,5,0,835,346,0,67,10,21,1
066580813,105,161,266,138,235,138,20936.33,127.27,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,235,235,0,0,rmba,0,066580813,130,94,10,10,2,0,246,116,0,81,9,9,2
066581904,219,255,474,193,220,192,60693.24,78.09,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,220,220,0,0,rmba,0,066581904,241,115,18,26,3,0,403,162,0,71,11,16,2
066581908,373,407,780,276,319,269,121975.23,63.93,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,319,319,0,0,rmba,0,066581908,401,139,31,68,10,0,649,248,0,56,13,27,4
066581910,431,426,857,277,340,272,102508.33,83.61,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,340,340,0,0,rmba,0,066581910,353,137,21,105,23,0,639,286,0,48,7,37,8
066581911,529,516,1045,305,295,278,394711.97,26.48,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,295,295,0,0,rmba,0,066581911,467,162,24,103,30,0,786,319,0,51,8,32,9
066582001,483,474,957,301,327,297,107166.24,89.27,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,327,327,0,0,rmba,0,066582001,497,95,15,118,22,0,747,250,0,38,6,47,9
066582009,910,1040,1950,566,554,497,208646.58,93.48,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,554,554,0,0,rmba,0,066582009,974,138,32,258,102,0,1504,530,0,26,6,49,19
066582105,722,727,1449,392,381,363,442398.87,32.75,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,381,381,0,0,rmba,0,066582105,772,72,17,166,93,1,1121,348,0,21,5,48,27
066582106,837,900,1737,469,453,427,187127.34,92.84,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,453,453,0,0,rmba,0,066582106,903,78,13,205,134,0,1333,430,0,18,3,48,31
066582114,630,659,1289,366,374,346,95502.23,134.97,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,374,374,0,0,rmba,0,066582114,556,53,20,163,93,0,885,329,0,16,6,50,28
066582207,385,426,811,298,331,289,100179.75,80.94,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,331,331,0,0,rmba,0,066582207,406,145,34,77,12,1,675,268,0,54,13,29,4
066582309,675,694,1369,371,351,339,115171.62,118.84,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,351,351,0,0,rmba,0,066582309,682,48,20,151,99,0,1000,318,0,15,6,47,31
066582407,459,503,962,323,348,312,150596.89,63.88,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,348,348,0,0,rmba,0,066582407,523,127,27,99,20,0,796,273,0,47,10,36,7
066582704,239,230,469,125,121,115,29177.91,160.62,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,121,121,0,0,rmba,0,066582704,234,6,0,53,47,0,340,106,0,6,0,50,44
066582901,625,669,1294,432,430,381,141946.05,91.19,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,430,430,0,0,rmba,0,066582901,684,154,40,130,50,0,1058,374,0,41,11,35,13
066582905,501,554,1055,345,368,339,94270.41,111.88,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,368,368,0,0,rmba,0,066582905,618,90,13,107,36,0,864,246,0,37,5,43,15
066583004,344,394,738,262,292,260,193249.56,38.2,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,292,292,0,0,rmba,0,066583004,419,108,19,62,7,2,617,196,0,55,10,32,4
066583009,832,823,1655,457,417,397,153667.83,107.68,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,417,417,0,0,rmba,0,066583009,796,48,17,216,105,0,1182,386,0,12,4,56,27
066583204,309,322,631,193,199,190,197754.28,31.9,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,199,199,0,0,rmba,0,066583204,339,93,21,65,10,0,528,189,0,49,11,34,5
066583207,689,873,1562,523,526,506,358667.43,43.55,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,526,526,0,0,rmba,0,066583207,800,233,47,175,28,1,1284,483,0,48,10,36,6
066583304,742,794,1536,352,344,340,103418.88,148.55,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,344,344,0,0,rmba,0,066583304,671,29,8,199,155,0,1062,391,0,7,2,51,40
066583403,525,567,1092,326,302,297,122649.52,89.07,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,302,302,0,0,rmba,0,066583403,568,89,18,148,49,0,872,304,0,29,6,49,16
066583404,523,566,1089,333,281,276,114929.77,94.78,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,281,281,0,0,rmba,0,066583404,594,76,24,137,24,0,855,261,0,29,9,52,9
066580909,178,232,410,183,239,181,30570.32,133.99,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,239,239,0,0,rmba,0,066580909,145,182,12,11,2,0,352,207,0,88,6,5,1
066583505,387,432,819,271,259,226,131478.35,62.28,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,260,259,0,0,rmba,0,066583505,448,80,23,101,25,1,678,229,0,35,10,44,11
