nomencla,partido,etiqueta,rural,partida,caracteris
015020N00000000000000000000000580000023000,15,23,0,14989,
015020N00000000000000000000000580000024000,15,24,0,14990,
015020N00000000000000000000000580000025000,15,25,0,14991,
015020N00000000000000000000000580000026000,15,26,0,14992,
015020N00000000000000000000000580000027000,15,27,0,14993,
015020N00000000000000000000000580000028000,15,28,0,14994,
015020N00000000000000000000000580000029000,15,29,0,14995,
015020N00000000000000000000000580000030000,15,30,0,14996,
015020N00000000000000000000000580000031000,15,31,0,14997,
015020N00000000000000000000000580000032000,15,32,0,14998,
015020N00000000000000000000000580000033000,15,33,0,14999,
015020N00000000000000000000000580000034000,15,34,0,15000,
015020N00000000000000000000000590000001000,15,1,0,15423,
015020N00000000000000000000000590000002000,15,2,0,15424,
015020N00000000000000000000000590000003000,15,3,0,15425,
015020N00000000000000000000000590000004000,15,4,0,15426,
015020N00000000000000000000000590000005000,15,5,0,15427,
015020N00000000000000000000000590000006000,15,6,0,15428,
015020N00000000000000000000000590000007000,15,7,0,15429,
015020N00000000000000000000000590000008000,15,8,0,15430,
015020N00000000000000000000000590000009000,15,9,0,15431,
015020N00000000000000000000000590000010000,15,10,0,15432,
015020N00000000000000000000000590000011000,15,11,0,15433,
015020N00000000000000000000000590000012000,15,12,0,15434,
015020N00000000000000000000000590000013000,15,13,0,15435,
015020N00000000000000000000000590000014000,15,14,0,15436,
015020N00000000000000000000000590000015000,15,15,0,15437,
015020N00000000000000000000000590000016000,15,16,0,15438,
015020N00000000000000000000000590000017000,15,17,0,15439,
015020N00000000000000000000000590000018000,15,18,0,15440,
015020N00000000000000000000000590000019000,15,19,0,15441,
015020N00000000000000000000000590000020000,15,20,0,15442,
015020N00000000000000000000000590000021000,15,21,0,15443,
015020N00000000000000000000000590000022000,15,22,0,15444,
015020N00000000000000000000000590000023000,15,23,0,15445,
015020N00000000000000000000000590000024000,15,24,0,15446,
015020N00000000000000000000000590000025000,15,25,0,15447,
015020N00000000000000000000000590000026000,15,26,0,15448,
015020N00000000000000000000000590000027000,15,27,0,15449,
015020N00000000000000000000000590000028000,15,28,0,15450,
015020N00000000000000000000000590000029000,15,29,0,15451,
015020N00000000000000000000000590000030000,15,30,0,15452,
015020N00000000000000000000000590000031000,15,31,0,15453,
015020N00000000000000000000000590000032000,15,32,0,15454,
015020N00000000000000000000000590000033000,15,33,0,15455,
015020N00000000000000000000000590000034000,15,34,0,15456,
015020N00000000000000000000000600000001000,15,1,0,15943,
015020N00000000000000000000000600000002000,15,2,0,15944,
015020N00000000000000000000000600000003000,15,3,0,15945,
015020N00000000000000000000000600000004000,15,4,0,15946,
015020N00000000000000000000000600000005000,15,5,0,15947,
015020N00000000000000000000000600000006000,15,6,0,15948,
015020N00000000000000000000000600000007000,15,7,0,15949,
015020N00000000000000000000000600000008000,15,8,0,15950,
015020N00000000000000000000000600000009000,15,9,0,15951,
015020N00000000000000000000000600000010000,15,10,0,15952,
015020N00000000000000000000000600000011000,15,11,0,15953,
015020N00000000000000000000000600000012000,15,12,0,15954,
015020N00000000000000000000000600000013000,15,13,0,15955,
015020N00000000000000000000000600000014000,15,14,0,15956,
015020N00000000000000000000000600000015000,15,15,0,15957,
015020N00000000000000000000000600000016000,15,16,0,15958,
015020N00000000000000000000000600000017000,15,17,0,15959,
015020N00000000000000000000000600000018000,15,18,0,15960,
015020N00000000000000000000000600000019000,15,19,0,15961,
015020N00000000000000000000000600000020000,15,20,0,15962,
015020N00000000000000000000000600000021000,15,21,0,15963,
015020N00000000000000000000000600000022000,15,22,0,15964,
015020N00000000000000000000000600000023000,15,23,0,15965,
015020N00000000000000000000000600000024000,15,24,0,15966,
015020N00000000000000000000000600000025000,15,25,0,15967,
015020N00000000000000000000000600000026000,15,26,0,15968,
015020N00000000000000000000000600000027000,15,27,0,15969,
015020N00000000000000000000000600000028000,15,28,0,15970,
015020N00000000000000000000000600000029000,15,29,0,15971,
015020N00000000000000000000000600000030000,15,30,0,15972,
015020N00000000000000000000000600000031000,15,31,0,15973,
015020N00000000000000000000000600000032000,15,32,0,15974,
015020N00000000000000000000000600000033000,15,33,0,15975,
015020N00000000000000000000000600000034000,15,34,0,15976,
015020N00000000000000000000000610000001000,15,1,0,16300,
015020N00000000000000000000000610000002000,15,2,0,16301,
015020N00000000000000000000000610000003000,15,3,0,16302,
015020N00000000000000000000000610000004000,15,4,0,16303,
015020N00000000000000000000000610000005000,15,5,0,16304,
015020N00000000000000000000000610000006000,15,6,0,16305,
015020N00000000000000000000000610000007000,15,7,0,16306,
015020N00000000000000000000000610000008000,15,8,0,16307,
015020N00000000000000000000000610000009000,15,9,0,16308,
015020N00000000000000000000000610000010000,15,10,0,16309,
015020N00000000000000000000000610000011000,15,11,0,16310,
015020N00000000000000000000000610000012000,15,12,0,16311,
015020N00000000000000000000000610000013000,15,13,0,16312,
015020N00000000000000000000000610000014000,15,14,0,16313,
015020N00000000000000000000000610000015000,15,15,0,16314,
015020N00000000000000000000000610000016000,15,16,0,16315,
015020N00000000000000000000000610000017000,15,17,0,16316,
015020N00000000000000000000000610000018000,15,18,0,16317,
015020N00000000000000000000000610000019000,15,19,0,16318,
015020N00000000000000000000000610000020000,15,20,0,16319,
015020N00000000000000000000000610000021000,15,21,0,16320,
015020N00000000000000000000000610000022000,15,22,0,16321,
015020N00000000000000000000000610000023000,15,23,0,16322,
015020N00000000000000000000000610000024000,15,24,0,16323,
015020N00000000000000000000000620000001000,15,1,0,16645,
015020N00000000000000000000000620000002000,15,2,0,16646,
015020N00000000000000000000000620000003000,15,3,0,16647,
015020N00000000000000000000000620000004000,15,4,0,16648,
015020N00000000000000000000000620000005000,15,5,0,16649,
015020N00000000000000000000000620000006000,15,6,0,16650,
015020N00000000000000000000000620000007000,15,7,0,16651,
015020N00000000000000000000000620000008000,15,8,0,16652,
015020N00000000000000000000000620000009000,15,9,0,16653,
015020N00000000000000000000000620000010000,15,10,0,16654,
015020N00000000000000000000000620000011000,15,11,0,16655,
015020N00000000000000000000000620000012000,15,12,0,16656,
015020N00000000000000000000000620000013000,15,13,0,16657,
015020N00000000000000000000000620000014000,15,14,0,16664,
015020N00000000000000000000000620000015000,15,15,0,16665,
015020N00000000000000000000000620000016000,15,16,0,16666,
015020N00000000000000000000000620000017000,15,17,0,16667,
015020N00000000000000000000000620000018000,15,18,0,16668,
015020N00000000000000000000000620000019000,15,19,0,16669,
015020N00000000000000000000000620000020000,15,20,0,16670,
015020N00000000000000000000000620000021000,15,21,0,16671,
015020N00000000000000000000000620000022000,15,22,0,16672,
015020N00000000000000000000000620000023000,15,23,0,16673,
015020N00000000000000000000000620000024000,15,24,0,16674,
015020N00000000000000000000000730000001000,15,1,0,11798,
015020N00000000000000000000000730000002000,15,2,0,11799,
015020N00000000000000000000000730000003000,15,3,0,11800,
015020N00000000000000000000000730000004000,15,4,0,11801,
015020N00000000000000000000000730000005000,15,5,0,11802,
015020N00000000000000000000000730000006000,15,6,0,11803,
015020N00000000000000000000000730000007000,15,7,0,11804,
015020N00000000000000000000000730000008000,15,8,0,11805,
015020N00000000000000000000000730000009000,15,9,0,11806,
015020N00000000000000000000000730000010000,15,10,0,11807,
015020N00000000000000000000000730000011000,15,11,0,11808,
015020N00000000000000000000000730000012000,15,12,0,11809,
015020N00000000000000000000000730000013000,15,13,0,11810,
015020N00000000000000000000000730000014000,15,14,0,11811,
015020N00000000000000000000000730000015000,15,15,0,11812,
015020N00000000000000000000000730000016000,15,16,0,11813,
015020N00000000000000000000000730000017000,15,17,0,11814,
015020N00000000000000000000000730000018000,15,18,0,11815,
015020N00000000000000000000000730000019000,15,19,0,11816,
015020N00000000000000000000000730000020000,15,20,0,11817,
015020N00000000000000000000000730000021000,15,21,0,11818,
015020N00000000000000000000000730000022000,15,22,0,11819,
015020N00000000000000000000000730000023000,15,23,0,11820,
015020N00000000000000000000000730000024000,15,24,0,11821,
015020N00000000000000000000000740000001000,15,1,0,12046,
015020N00000000000000000000000740000002000,15,2,0,12047,
015020N00000000000000000000000740000003000,15,3,0,12048,
015020N00000000000000000000000740000004000,15,4,0,12049,
015020N00000000000000000000000740000005000,15,5,0,12050,
015020N00000000000000000000000740000006000,15,6,0,12051,
015020N00000000000000000000000740000007000,15,7,0,12052,
015020N00000000000000000000000740000008000,15,8,0,12053,
015020N00000000000000000000000740000009000,15,9,0,0,
015020N00000000000000000000000740000010000,15,10,0,12055,
015020N00000000000000000000000740000011000,15,11,0,12056,
015020N00000000000000000000000740000012000,15,12,0,12057,
015020N00000000000000000000000740000013000,15,13,0,12058,
015020N00000000000000000000000740000014000,15,14,0,12059,
015020N00000000000000000000000740000015000,15,15,0,12060,
015020N00000000000000000000000740000016000,15,16,0,12061,
015020N00000000000000000000000740000017000,15,17,0,12062,
015020N00000000000000000000000740000018000,15,18,0,12063,
015020N00000000000000000000000740000019000,15,19,0,12064,
015020N00000000000000000000000740000020000,15,20,0,12065,
015020N00000000000000000000000740000021000,15,21,0,12066,
015020N00000000000000000000000740000022000,15,22,0,12067,
015020N00000000000000000000000750000001000,15,1,0,12274,
015020N00000000000000000000000750000002000,15,2,0,12275,
015020N00000000000000000000000750000003000,15,3,0,12276,
015020N00000000000000000000000750000004000,15,4,0,12277,
015020N00000000000000000000000750000005000,15,5,0,12278,
015020N00000000000000000000000750000006000,15,6,0,12279,
015020N00000000000000000000000750000007000,15,7,0,12280,
015020N00000000000000000000000750000008000,15,8,0,12281,
015020N00000000000000000000000750000009000,15,9,0,12282,
015020N00000000000000000000000750000010000,15,10,0,12283,
015020N00000000000000000000000750000011000,15,11,0,12284,
015020N00000000000000000000000750000012000,15,12,0,12285,
015020N00000000000000000000000750000013000,15,13,0,12286,
015020N00000000000000000000000750000014000,15,14,0,12287,
015020N00000000000000000000000750000015000,15,15,0,12288,
015020N00000000000000000000000750000016000,15,16,0,12289,
015020N00000000000000000000000750000017000,15,17,0,12290,
015020N00000000000000000000000750000018000,15,18,0,12291,
015020N00000000000000000000000750000019000,15,19,0,12292,
015020N00000000000000000000000750000020000,15,20,0,12293,
015020N00000000000000000000000750000021000,15,21,0,12294,
015020N00000000000000000000000750000022000,15,22,0,12295,
015020N00000000000000000000000760000001000,15,1,0,12540,
015020N00000000000000000000000760000002000,15,2,0,12541,
015020N00000000000000000000000760000003000,15,3,0,12542,
015020N00000000000000000000000760000004000,15,4,0,12543,
015020N00000000000000000000000760000005000,15,5,0,12544,
015020N00000000000000000000000760000006000,15,6,0,12545,
015020N00000000000000000000000760000007000,15,7,0,12546,
015020N00000000000000000000000760000008000,15,8,0,12547,
015020N00000000000000000000000760000009000,15,9,0,12548,
015020N00000000000000000000000760000010000,15,10,0,12549,
015020N00000000000000000000000760000011000,15,11,0,12550,
015020N00000000000000000000000760000012000,15,12,0,12551,
015020N00000000000000000000000760000013000,15,13,0,12552,
015020N00000000000000000000000760000014000,15,14,0,12553,
015020N00000000000000000000000760000015000,15,15,0,12554,
015020N00000000000000000000000760000016000,15,16,0,12555,
015020N00000000000000000000000760000017000,15,17,0,12556,
015020N00000000000000000000000760000018000,15,18,0,12557,
015020N00000000000000000000000760000019000,15,19,0,12558,
015020N00000000000000000000000760000020000,15,20,0,12559,
015020N00000000000000000000000760000021000,15,21,0,12560,
015020N00000000000000000000000760000022000,15,22,0,12561,
015020N00000000000000000000000760000023000,15,23,0,12562,
015020N00000000000000000000000760000024000,15,24,0,12563,
015020N00000000000000000000000760000025000,15,25,0,12564,
015020N00000000000000000000000760000026000,15,26,0,12565,
015020N00000000000000000000000760000027000,15,27,0,12566,
015020N00000000000000000000000760000028000,15,28,0,12567,
015020N00000000000000000000000760000029000,15,29,0,12568,
015020N00000000000000000000000760000030000,15,30,0,12569,
015020N00000000000000000000000760000031000,15,31,0,12570,
015020N00000000000000000000000760000032000,15,32,0,12571,
015020N00000000000000000000000760000033000,15,33,0,12572,
015020N00000000000000000000000760000034000,15,34,0,12573,
015020N00000000000000000000000770000001000,15,1,0,12887,
015020N00000000000000000000000770000002000,15,2,0,12888,
015020N00000000000000000000000770000003000,15,3,0,12889,
015020N00000000000000000000000770000004000,15,4,0,12890,
015020N00000000000000000000000770000005000,15,5,0,12891,
015020N00000000000000000000000770000006000,15,6,0,12892,
015020N00000000000000000000000770000007000,15,7,0,12893,
015020N00000000000000000000000770000008000,15,8,0,12894,
015020N00000000000000000000000770000009000,15,9,0,12895,
015020N00000000000000000000000770000010000,15,10,0,12896,
015020N00000000000000000000000770000011000,15,11,0,12897,
015020N00000000000000000000000770000012000,15,12,0,12898,
015020N00000000000000000000000770000013000,15,13,0,12899,
015020N00000000000000000000000770000014000,15,14,0,12900,
015020N00000000000000000000000770000015000,15,15,0,12901,
015020N00000000000000000000000770000016000,15,16,0,12902,
015020N00000000000000000000000770000017000,15,17,0,12903,
015020N00000000000000000000000770000018000,15,18,0,12904,
015020N00000000000000000000000770000019000,15,19,0,12905,
015020N00000000000000000000000770000020000,15,20,0,12906,
015020N00000000000000000000000770000021000,15,21,0,12907,
015020N00000000000000000000000770000022000,15,22,0,12908,
015020N00000000000000000000000770000023000,15,23,0,12909,
015020N00000000000000000000000770000024000,15,24,0,12910,
015020N00000000000000000000000770000025000,15,25,0,12911,
015020N00000000000000000000000770000026000,15,26,0,12912,
015020N00000000000000000000000770000027000,15,27,0,12913,
015020N00000000000000000000000770000028000,15,28,0,12914,
015020N00000000000000000000000770000029000,15,29,0,12915,
015020N00000000000000000000000770000030000,15,30,0,12916,
015020N00000000000000000000000770000031000,15,31,0,12917,
015020N00000000000000000000000770000032000,15,32,0,12918,
015020N00000000000000000000000770000033000,15,33,0,12919,
015020N00000000000000000000000770000034000,15,34,0,12920,
015020N00000000000000000000000780000001000,15,1,0,16708,
015020N00000000000000000000000780000002000,15,2,0,39170,
015020N00000000000000000000000780000003000,15,3,0,39171,
015020N00000000000000000000000780000004000,15,4,0,39172,
015020N00000000000000000000000780000005000,15,5,0,39173,
015020N00000000000000000000000780000006000,15,6,0,39174,
015020N00000000000000000000000780000007000,15,7,0,39175,
015020N00000000000000000000000780000008000,15,8,0,39176,
015020N00000000000000000000000780000009000,15,9,0,39177,
015020N00000000000000000000000780000010000,15,10,0,39178,
015020N00000000000000000000000780000011000,15,11,0,39179,
015020N00000000000000000000000780000012000,15,12,0,39180,
015020N00000000000000000000000780000013000,15,13,0,39181,
015020N00000000000000000000000780000014000,15,14,0,39182,
015020N00000000000000000000000780000015000,15,15,0,39183,
015020N00000000000000000000000780000016000,15,16,0,39184,
015020N00000000000000000000000780000017000,15,17,0,39185,
015020N00000000000000000000000780000018000,15,18,0,39186,
015020N00000000000000000000000780000019000,15,19,0,39187,
015020N00000000000000000000000780000020000,15,20,0,39188,
015020N00000000000000000000000780000021000,15,21,0,39189,
015020N00000000000000000000000780000022000,15,22,0,39190,
015020N00000000000000000000000780000023000,15,23,0,39191,
015020N00000000000000000000000780000024000,15,24,0,39192,
015020N00000000000000000000000780000025000,15,25,0,39193,
015020N00000000000000000000000780000026000,15,26,0,39194,
015020N00000000000000000000000780000027000,15,27,0,39195,
015020N00000000000000000000000780000028000,15,28,0,39196,
015020N00000000000000000000000780000029000,15,29,0,39197,
015020N00000000000000000000000780000030000,15,30,0,39198,
015020N00000000000000000000000780000031000,15,31,0,39199,
015020N00000000000000000000000780000032000,15,32,0,39200,
015020N00000000000000000000000780000033000,15,33,0,39201,
015020N00000000000000000000000780000034000,15,34,0,39202,
015020N00000000000000000000000790000001000,15,1,0,13863,
015020N00000000000000000000000790000002000,15,2,0,13864,
015020N00000000000000000000000790000003000,15,3,0,13865,
015020N00000000000000000000000790000004000,15,4,0,13866,
015020N00000000000000000000000790000005000,15,5,0,13867,
015020N00000000000000000000000790000006000,15,6,0,13868,
015020N00000000000000000000000790000007000,15,7,0,13869,
015020N00000000000000000000000790000008000,15,8,0,13870,
015020N00000000000000000000000790000009000,15,9,0,13871,
015020N00000000000000000000000790000010000,15,10,0,13872,
015020N00000000000000000000000790000011000,15,11,0,13873,
015020N00000000000000000000000790000012000,15,12,0,13874,
015020N00000000000000000000000790000013000,15,13,0,13875,
015020N00000000000000000000000790000014000,15,14,0,13876,
015020N00000000000000000000000790000015000,15,15,0,13877,
015020N00000000000000000000000790000016000,15,16,0,13878,
015020N00000000000000000000000790000017000,15,17,0,13879,
015020N00000000000000000000000790000018000,15,18,0,13880,
015020N00000000000000000000000790000019000,15,19,0,13881,
015020N00000000000000000000000790000020000,15,20,0,13882,
015020N00000000000000000000000790000021000,15,21,0,13883,
015020N00000000000000000000000790000022000,15,22,0,13884,
015020N00000000000000000000000790000023000,15,23,0,13885,
015020N00000000000000000000000790000024000,15,24,0,13886,
015020N00000000000000000000000790000025000,15,25,0,13887,
015020N00000000000000000000000790000026000,15,26,0,13888,
015020N00000000000000000000000790000027000,15,27,0,13889,
015020N00000000000000000000000790000028000,15,28,0,13890,
015020N00000000000000000000000790000029000,15,29,0,13891,
015020N00000000000000000000000790000030000,15,30,0,13892,
015020N00000000000000000000000790000031000,15,31,0,13893,
015020N00000000000000000000000790000032000,15,32,0,13894,
015020N00000000000000000000000790000033000,15,33,0,13895,
015020N00000000000000000000000790000034000,15,34,0,13896,
015020N00000000000000000000000800000001000,15,1,0,0,
015020N00000000000000000000000800000002000,15,2,0,0,
015020N00000000000000000000000800000003000,15,3,0,0,
015020N00000000000000000000000800000004000,15,4,0,0,
015020N00000000000000000000000800000005000,15,5,0,0,
015020N00000000000000000000000800000006000,15,6,0,0,
015020N00000000000000000000000800000007000,15,7,0,0,
015020N00000000000000000000000800000008000,15,8,0,0,
015020N00000000000000000000000800000009000,15,9,0,0,
015020N00000000000000000000000800000010000,15,10,0,0,
015020N00000000000000000000000800000011000,15,11,0,0,
015020N00000000000000000000000800000012000,15,12,0,0,
015020N00000000000000000000000800000013000,15,13,0,0,
015020N00000000000000000000000800000014000,15,14,0,0,
015020N00000000000000000000000800000015000,15,15,0,0,
015020N00000000000000000000000800000016000,15,16,0,0,
015020N00000000000000000000000800000017000,15,17,0,0,
015020N00000000000000000000000800000018000,15,18,0,0,
015020N00000000000000000000000800000019000,15,19,0,0,
015020N00000000000000000000000800000020000,15,20,0,0,
015020N00000000000000000000000800000021000,15,21,0,0,
015020N00000000000000000000000800000022000,15,22,0,0,
015020N00000000000000000000000800000023000,15,23,0,0,
015020N00000000000000000000000800000024000,15,24,0,0,
015020N00000000000000000000000800000025000,15,25,0,0,
015020N00000000000000000000000800000026000,15,26,0,0,
015020N00000000000000000000000800000027000,15,27,0,0,
015020N00000000000000000000000800000028000,15,28,0,0,
015020N00000000000000000000000800000029000,15,29,0,0,
015020N00000000000000000000000800000030000,15,30,0,0,
015020N00000000000000000000000800000031000,15,31,0,0,
015020N00000000000000000000000800000032000,15,32,0,0,
015020N00000000000000000000000800000033000,15,33,0,0,
015020N00000000000000000000000800000034000,15,34,0,0,
015020N00000000000000000000000810000001000,15,1,0,16709,
015020N00000000000000000000000810000002000,15,2,0,39113,
015020N00000000000000000000000810000003000,15,3,0,39114,
015020N00000000000000000000000810000004000,15,4,0,39115,
015020N00000000000000000000000810000005000,15,5,0,39116,
015020N00000000000000000000000810000006000,15,6,0,39117,
015020N00000000000000000000000810000007000,15,7,0,39118,
015020N00000000000000000000000810000008000,15,8,0,39119,
015020N00000000000000000000000810000009000,15,9,0,39120,
015020N00000000000000000000000810000010000,15,10,0,39121,
015020N00000000000000000000000810000011000,15,11,0,39122,
015020N00000000000000000000000810000012000,15,12,0,39123,
015020N00000000000000000000000810000013000,15,13,0,39124,
015020N00000000000000000000000810000014000,15,14,0,39125,
015020N00000000000000000000000810000015000,15,15,0,39126,
015020N00000000000000000000000810000016000,15,16,0,39127,
015020N00000000000000000000000810000017000,15,17,0,39128,
015020N00000000000000000000000810000018000,15,18,0,39129,
015020N00000000000000000000000810000019000,15,19,0,39130,
015020N00000000000000000000000810000020000,15,20,0,39131,
015020N00000000000000000000000810000021000,15,21,0,39132,
015020N00000000000000000000000810000022000,15,22,0,39133,
015020N00000000000000000000000810000023000,15,23,0,39134,
015020N00000000000000000000000810000024000,15,24,0,39135,
015020N00000000000000000000000810000025000,15,25,0,39136,
015020N00000000000000000000000810000026000,15,26,0,39137,
015020N00000000000000000000000810000027000,15,27,0,39138,
015020N00000000000000000000000810000028000,15,28,0,39139,
015020N00000000000000000000000810000029000,15,29,0,39140,
015020N00000000000000000000000810000030000,15,30,0,39141,
015020N00000000000000000000000810000031000,15,31,0,39142,
015020N00000000000000000000000810000032000,15,32,0,39143,
015020N00000000000000000000000810000033000,15,33,0,39144,
015020N00000000000000000000000810000034000,15,34,0,39145,
015020N00000000000000000000000820000001000,15,1,0,15909,
015020N00000000000000000000000820000002000,15,2,0,15910,
015020N00000000000000000000000820000003000,15,3,0,15911,
015020N00000000000000000000000820000004000,15,4,0,15912,
015020N00000000000000000000000820000005000,15,5,0,15913,
015020N00000000000000000000000820000006000,15,6,0,15914,
015020N00000000000000000000000820000007000,15,7,0,15915,
015020N00000000000000000000000820000008000,15,8,0,15916,
015020N00000000000000000000000820000009000,15,9,0,15917,
015020N00000000000000000000000820000010000,15,10,0,15918,
015020N00000000000000000000000820000011000,15,11,0,15919,
015020N00000000000000000000000820000012000,15,12,0,15920,
015020N00000000000000000000000820000013000,15,13,0,15921,
015020N00000000000000000000000820000014000,15,14,0,15922,
015020N00000000000000000000000820000015000,15,15,0,15923,
015020N00000000000000000000000820000016000,15,16,0,15924,
015020N00000000000000000000000820000017000,15,17,0,15925,
015020N00000000000000000000000820000018000,15,18,0,15926,
015020N00000000000000000000000820000019000,15,19,0,15927,
015020N00000000000000000000000820000020000,15,20,0,15928,
015020N00000000000000000000000820000021000,15,21,0,15929,
015020N00000000000000000000000820000022000,15,22,0,15930,
015020N00000000000000000000000820000023000,15,23,0,15931,
015020N00000000000000000000000820000024000,15,24,0,15932,
015020N00000000000000000000000820000025000,15,25,0,15933,
015020N00000000000000000000000820000026000,15,26,0,15934,
015020N00000000000000000000000820000027000,15,27,0,15935,
015020N00000000000000000000000820000028000,15,28,0,15936,
015020N00000000000000000000000820000029000,15,29,0,15937,
015020N00000000000000000000000820000030000,15,30,0,15938,
015020N00000000000000000000000820000031000,15,31,0,15939,
015020N00000000000000000000000820000032000,15,32,0,15940,
015020N00000000000000000000000820000033000,15,33,0,15941,
015020N00000000000000000000000820000034000,15,34,0,15942,
015020N00000000000000000000000830000001000,15,1,0,16276,
015020N00000000000000000000000830000002000,15,2,0,16277,
015020N00000000000000000000000830000003000,15,3,0,16278,
015020N00000000000000000000000830000004000,15,4,0,16279,
015020N00000000000000000000000830000005000,15,5,0,16280,
015020N00000000000000000000000830000006000,15,6,0,16281,
015020N00000000000000000000000830000007000,15,7,0,16282,
015020N00000000000000000000000830000008000,15,8,0,16283,
015020N00000000000000000000000830000009000,15,9,0,16284,
015020N00000000000000000000000830000010000,15,10,0,16285,
015020N00000000000000000000000830000011000,15,11,0,16286,
015020N00000000000000000000000830000012000,15,12,0,16287,
015020N00000000000000000000000830000013000,15,13,0,16288,
015020N00000000000000000000000830000014000,15,14,0,16289,
015020N00000000000000000000000830000015000,15,15,0,16290,
015020N00000000000000000000000830000016000,15,16,0,16291,
015020N00000000000000000000000830000017000,15,17,0,16292,
015020N00000000000000000000000830000018000,15,18,0,16293,
015020N00000000000000000000000830000019000,15,19,0,16294,
015020N00000000000000000000000830000020000,15,20,0,16295,
015020N00000000000000000000000830000021000,15,21,0,16296,
015020N00000000000000000000000830000022000,15,22,0,16297,
015020N00000000000000000000000830000023000,15,23,0,16298,
015020N00000000000000000000000830000024000,15,24,0,16299,
015020N00000000000000000000000840000001000,15,1,0,16621,
015020N00000000000000000000000840000002000,15,2,0,16622,
015020N00000000000000000000000840000003000,15,3,0,16623,
015020N00000000000000000000000840000004000,15,4,0,16624,
015020N00000000000000000000000840000005000,15,5,0,16625,
015020N00000000000000000000000840000006000,15,6,0,16626,
015020N00000000000000000000000840000007000,15,7,0,16627,
015020N00000000000000000000000840000008000,15,8,0,16628,
015020N00000000000000000000000840000009000,15,9,0,16629,
015020N00000000000000000000000840000010000,15,10,0,16630,
015020N00000000000000000000000840000011000,15,11,0,16631,
015020N00000000000000000000000840000012000,15,12,0,16632,
015020N00000000000000000000000840000013000,15,13,0,16633,
015020N00000000000000000000000840000014000,15,14,0,16634,
015020N00000000000000000000000840000015000,15,15,0,16635,
015020N00000000000000000000000840000016000,15,16,0,16636,
015020N00000000000000000000000840000017000,15,17,0,16637,
015020N00000000000000000000000840000018000,15,18,0,16638,
015020N00000000000000000000000840000019000,15,19,0,16639,
015020N00000000000000000000000840000020000,15,20,0,16640,
015020N00000000000000000000000840000021000,15,21,0,16641,
015020N00000000000000000000000840000022000,15,22,0,16642,
015020N00000000000000000000000840000023000,15,23,0,16643,
015020N00000000000000000000000840000024000,15,24,0,16644,
015020N00000000000000000000000960000001000,15,1,0,11773,
015020N00000000000000000000000960000002000,15,2,0,11774,
015020N00000000000000000000000960000003000,15,3,0,11775,
015020N00000000000000000000000960000004000,15,4,0,11776,
015020N00000000000000000000000960000005000,15,5,0,11777,
015020N00000000000000000000000960000006000,15,6,0,11778,
015020N00000000000000000000000960000007000,15,7,0,11779,
015020N00000000000000000000000960000008000,15,8,0,11780,
015020N00000000000000000000000960000009000,15,9,0,11781,
015020N00000000000000000000000960000010000,15,10,0,11782,
015020N00000000000000000000000960000011000,15,11,0,11783,
015020N00000000000000000000000960000012000,15,12,0,11784,
015020N00000000000000000000000960000013000,15,13,0,11785,
015020N00000000000000000000000960000014000,15,14,0,11786,
015020N00000000000000000000000960000015000,15,15,0,11787,
015020N00000000000000000000000960000016000,15,16,0,11788,
015020N00000000000000000000000960000017000,15,17,0,11789,
015020N00000000000000000000000960000018000,15,18,0,11790,
015020N00000000000000000000000960000019000,15,19,0,11791,
015020N00000000000000000000000960000020000,15,20,0,11792,
015020N00000000000000000000000960000021000,15,21,0,11793,
015020N00000000000000000000000960000022000,15,22,0,11794,
015020N00000000000000000000000960000023000,15,23,0,11795,
015020N00000000000000000000000960000024000,15,24,0,11796,
015020N00000000000000000000000960000025000,15,25,0,11797,
015020N00000000000000000000000970000001000,15,1,0,12020,
015020N00000000000000000000000970000002000,15,2,0,12021,
015020N00000000000000000000000970000003000,15,3,0,12022,
015020N00000000000000000000000970000004000,15,4,0,12023,
015020N00000000000000000000000970000005000,15,5,0,12024,
015020N00000000000000000000000970000006000,15,6,0,12025,
015020N00000000000000000000000970000007000,15,7,0,12026,
015020N00000000000000000000000970000008000,15,8,0,12027,
015020N00000000000000000000000970000009000,15,9,0,12028,
015020N00000000000000000000000970000010000,15,10,0,12029,
015020N00000000000000000000000970000011000,15,11,0,12030,
015020N00000000000000000000000970000012000,15,12,0,12031,
015020N00000000000000000000000970000013000,15,13,0,12032,
015020N00000000000000000000000970000014000,15,14,0,12033,
015020N00000000000000000000000970000015000,15,15,0,12034,
015020N00000000000000000000000970000016000,15,16,0,12035,
015020N00000000000000000000000970000017000,15,17,0,12036,
015020N00000000000000000000000970000018000,15,18,0,12037,
015020N00000000000000000000000970000019000,15,19,0,12038,
015020N00000000000000000000000970000020000,15,20,0,12039,
015020N00000000000000000000000970000021000,15,21,0,12040,
015020N00000000000000000000000970000022000,15,22,0,12041,
015020N00000000000000000000000970000023000,15,23,0,12042,
015020N00000000000000000000000970000024000,15,24,0,12043,
015020N00000000000000000000000970000025000,15,25,0,12044,
015020N00000000000000000000000970000026000,15,26,0,12045,
015020N00000000000000000000000980000001000,15,1,0,12248,
015020N00000000000000000000000980000002000,15,2,0,12249,
015020N00000000000000000000000980000003000,15,3,0,12250,
015020N00000000000000000000000980000004000,15,4,0,12251,
015020N00000000000000000000000980000005000,15,5,0,12252,
