Nombre,Regimen,Navegabilidad,Provincia,Pais,fec_act
URUGUAY,PERMANENTE,SI,,ARGENTINA-URUGU,DIC 04
TUNUYAN,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
PARANA DE LAS PALMAS,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
TUNUYAN,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
TUNUYAN,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
TUNUYAN,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
TUNUYAN,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
TUNUYAN,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
TUNUYAN,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
URUGUAY,PERMANENTE,SI,,ARGENTINA-URUGU,DIC 04
PARANA DE LAS PALMAS,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
GRANDE,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
PARANA DE LAS PALMAS,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
PARANACITO,PERMANENTE,NO,ENTRE RIOS,ARGENTINA,DIC 04
ARRECIFES,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
TUNUYAN,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
URUGUAY,PERMANENTE,SI,,ARGENTINA-URUGU,DIC 04
IBICUY,PERMANENTE,NO,ENTRE RIOS,ARGENTINA,DIC 04
IBICUY,PERMANENTE,NO,ENTRE RIOS,ARGENTINA,DIC 04
PARANA GUAZU,PERMANENTE,SI,BUENOS AIRES-ENTRE RIOS,ARGENTINA,DIC 04
PARANA GUAZU,PERMANENTE,SI,BUENOS AIRES-ENTRE RIOS,ARGENTINA,DIC 04
TUNUYAN,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
BARADERO,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
TUNUYAN,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
PARANA GUAZU,PERMANENTE,SI,BUENOS AIRES-ENTRE RIOS,ARGENTINA,DIC 04
TUNUYAN,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
TUNUYAN,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
TUNUYAN,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
TUNUYAN,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
PARANA GUAZU,PERMANENTE,SI,BUENOS AIRES-ENTRE RIOS,ARGENTINA,DIC 04
BARADERO,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
TUNUYAN,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
TUNUYAN,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
BARADERO,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
PARANA DE LAS PALMAS,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
PARANA DE LAS PALMAS,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
PARANA DE LAS PALMAS,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
PARANA DE LAS PALMAS,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
PARANA DE LAS PALMAS,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
GUTIERREZ,PERMANENTE,NO,ENTRE RIOS,ARGENTINA,DIC 04
URUGUAY,PERMANENTE,SI,,ARGENTINA-URUGU,DIC 04
GUTIERREZ,PERMANENTE,NO,ENTRE RIOS,ARGENTINA,DIC 04
GUTIERREZ,PERMANENTE,NO,ENTRE RIOS,ARGENTINA,DIC 04
ARRECIFES,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
TUNUYAN,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
CARABELAS GRANDES,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
PARANA GUAZU,PERMANENTE,SI,BUENOS AIRES-ENTRE RIOS,ARGENTINA,DIC 04
PARANA GUAZU,PERMANENTE,SI,BUENOS AIRES-ENTRE RIOS,ARGENTINA,DIC 04
GUTIERREZ,PERMANENTE,NO,ENTRE RIOS,ARGENTINA,DIC 04
BARADERO,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
TUNUYAN,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
PARANA MINI,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
URUGUAY,PERMANENTE,SI,,ARGENTINA-URUGU,DIC 04
BARADERO,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
PARANA GUAZU,PERMANENTE,SI,BUENOS AIRES-ENTRE RIOS,ARGENTINA,DIC 04
GUTIERREZ,PERMANENTE,NO,ENTRE RIOS,ARGENTINA,DIC 04
SALINILLAS,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
GUTIERREZ,PERMANENTE,NO,ENTRE RIOS,ARGENTINA,DIC 04
TUNUYAN,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
GUTIERREZ,PERMANENTE,NO,ENTRE RIOS,ARGENTINA,DIC 04
GUTIERREZ,PERMANENTE,NO,ENTRE RIOS,ARGENTINA,DIC 04
PARANA DE LAS PALMAS,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
PARANA GUAZU,PERMANENTE,SI,BUENOS AIRES-ENTRE RIOS,ARGENTINA,DIC 04
PARANA BRAVO,PERMANENTE,SI,ENTRE RIOS,ARGENTINA,DIC 04
PARANA GUAZU,PERMANENTE,SI,BUENOS AIRES-ENTRE RIOS,ARGENTINA,DIC 04
TUNUYAN,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
PARANA GUAZU,PERMANENTE,SI,BUENOS AIRES-ENTRE RIOS,ARGENTINA,DIC 04
GUTIERREZ,PERMANENTE,NO,ENTRE RIOS,ARGENTINA,DIC 04
GUTIERREZ,PERMANENTE,NO,ENTRE RIOS,ARGENTINA,DIC 04
TUNUYAN,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
PARANA BRAVO,PERMANENTE,SI,ENTRE RIOS,ARGENTINA,DIC 04
TUNUYAN,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
SALINILLAS,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
ARRECIFES,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
TUNUYAN,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
QUINTO,PERMANENTE,NO,SAN LUIS,ARGENTINA,DIC 04
TUNUYAN,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
PARANA BRAVO,PERMANENTE,SI,ENTRE RIOS,ARGENTINA,DIC 04
SAUCE,PERMANENTE,NO,ENTRE RIOS,ARGENTINA,DIC 04
QUINTO,PERMANENTE,NO,SAN LUIS,ARGENTINA,DIC 04
PARANA BRAVO,PERMANENTE,SI,ENTRE RIOS,ARGENTINA,DIC 04
PARANA BRAVO,PERMANENTE,SI,ENTRE RIOS,ARGENTINA,DIC 04
PARANA BRAVO,PERMANENTE,SI,ENTRE RIOS,ARGENTINA,DIC 04
URUGUAY,PERMANENTE,SI,,ARGENTINA,DIC 04
BARADERO,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
ARECO,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
PARANA BRAVO,PERMANENTE,SI,ENTRE RIOS,ARGENTINA,DIC 04
PARANA BRAVO,PERMANENTE,SI,ENTRE RIOS,ARGENTINA,DIC 04
PARANA DE LAS PALMAS,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
PARANA BRAVO,PERMANENTE,SI,ENTRE RIOS,ARGENTINA,DIC 04
TUNUYAN,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
BARADERO,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
BARADERO,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
ARRECIFES,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
PARANA BRAVO,PERMANENTE,SI,ENTRE RIOS,ARGENTINA,DIC 04
SAUCE,PERMANENTE,NO,ENTRE RIOS,ARGENTINA,DIC 04
TUNUYAN,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
SALINILLAS,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
QUINTO,PERMANENTE,NO,CORDOBA,ARGENTINA,DIC 04
QUINTO,PERMANENTE,NO,CORDOBA,ARGENTINA,DIC 04
SAUCE,PERMANENTE,NO,ENTRE RIOS,ARGENTINA,DIC 04
ALFEREZ NELSON PAGE,PERMANENTE,NO,ENTRE RIOS,ARGENTINA,DIC 04
TUNUYAN,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
SAUCE,PERMANENTE,NO,ENTRE RIOS,ARGENTINA,DIC 04
SALINILLAS,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
SALADO O CHALIDEUV?,PERMANENTE,NO,LA PAMPA,ARGENTINA,DIC 04
ALFEREZ NELSON PAGE,PERMANENTE,NO,ENTRE RIOS,ARGENTINA,DIC 04
QUINTO,PERMANENTE,NO,CORDOBA,ARGENTINA,DIC 04
PARANA GUAZU,PERMANENTE,SI,BUENOS AIRES-ENTRE RIOS,ARGENTINA,DIC 04
PARANA GUAZU,PERMANENTE,SI,BUENOS AIRES-ENTRE RIOS,ARGENTINA,DIC 04
TUNUYAN,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
TUNUYAN,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
TUNUYAN,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
TUNUYAN,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
CEIBO,PERMANENTE,NO,ENTRE RIOS,ARGENTINA,DIC 04
SALINILLAS,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
DE LA PLATA,PERMANENTE,SI,,ARGENTINA-URUGU,DIC 04
CEIBO,PERMANENTE,NO,ENTRE RIOS,ARGENTINA,DIC 04
SALINILLAS,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
ARRECIFES,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
CEIBO,PERMANENTE,NO,ENTRE RIOS,ARGENTINA,DIC 04
ARRECIFES,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
TUNUYAN,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
TUNUYAN,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
SALINILLAS,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
SALINILLAS,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
TUNUYAN,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
TUNUYAN,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
SALINILLAS,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
PARANA DE LAS PALMAS,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
QUINTO,PERMANENTE,NO,CORDOBA,ARGENTINA,DIC 04
SALINILLAS,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
SALINILLAS,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
SALINILLAS,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
DE LA PLATA,PERMANENTE,SI,,ARGENTINA-URUGU,DIC 04
SALINILLAS,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
SALINILLAS,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
SALINILLAS,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
SALINILLAS,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
DESAGUADERO,PERMANENTE,NO,MENDOZA-SAN LUIS,ARGENTINA,DIC 04
PARANA DE LAS PALMAS,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
SALADO,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
GRANDE,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
ARECO,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
TUNUYAN,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
SALINILLAS,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
PARANA GUAZU,PERMANENTE,SI,BUENOS AIRES-ENTRE RIOS,ARGENTINA,DIC 04
SALADO,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
TUNUYAN,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
PARANA DE LAS PALMAS,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
CEIBO,PERMANENTE,NO,ENTRE RIOS,ARGENTINA,DIC 04
ROJAS,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
DE LA PLATA,PERMANENTE,SI,,ARGENTINA-URUGU,DIC 04
ARECO,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
PARANA DE LAS PALMAS,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
CARABELAS GRANDES,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
ARECO,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
DE LA PLATA,PERMANENTE,SI,,ARGENTINA-URUGU,DIC 04
PARANA GUAZU,PERMANENTE,SI,BUENOS AIRES-ENTRE RIOS,ARGENTINA,DIC 04
PARANA GUAZU,PERMANENTE,SI,BUENOS AIRES-ENTRE RIOS,ARGENTINA,DIC 04
DE LA PLATA,PERMANENTE,SI,,ARGENTINA-URUGU,DIC 04
QUINTO,PERMANENTE,NO,CORDOBA,ARGENTINA,DIC 04
PARANA GUAZU,PERMANENTE,SI,ENTRE RIOS,ARGENTINA,DIC 04
PARANA GUAZU,PERMANENTE,SI,BUENOS AIRES-ENTRE RIOS,ARGENTINA,DIC 04
PARANA GUAZU,PERMANENTE,SI,ENTRE RIOS,ARGENTINA,DIC 04
PARANA DE LAS PALMAS,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
DE LA PLATA,PERMANENTE,SI,,ARGENTINA-URUGU,DIC 04
PARANA GUAZU,PERMANENTE,SI,BUENOS AIRES-ENTRE RIOS,ARGENTINA,DIC 04
ARRECIFES,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
PARANA GUAZU,PERMANENTE,SI,BUENOS AIRES-ENTRE RIOS,ARGENTINA,DIC 04
PARANA GUAZU,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
PARANA GUAZU,PERMANENTE,SI,BUENOS AIRES-ENTRE RIOS,ARGENTINA,DIC 04
ARRECIFES,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
DE LA PLATA,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
PARANA DE LAS PALMAS,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
PARANA GUAZU,PERMANENTE,SI,BUENOS AIRES-ENTRE RIOS,ARGENTINA,DIC 04
PARANA GUAZU,PERMANENTE,SI,BUENOS AIRES-ENTRE RIOS,ARGENTINA,DIC 04
QUINTO,PERMANENTE,NO,CORDOBA,ARGENTINA,DIC 04
PARANA DE LAS PALMAS,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
ROJAS,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
PARANA GUAZU,PERMANENTE,SI,BUENOS AIRES-ENTRE RIOS,ARGENTINA,DIC 04
PARANA GUAZU,PERMANENTE,SI,BUENOS AIRES-ENTRE RIOS,ARGENTINA,DIC 04
DESAGUADERO,PERMANENTE,NO,MENDOZA-SAN LUIS,ARGENTINA,DIC 04
PARANA MINI,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
PARANA GUAZU,PERMANENTE,SI,BUENOS AIRES-ENTRE RIOS,ARGENTINA,DIC 04
ARRECIFES,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
ARRECIFES,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
PARANA GUAZU,PERMANENTE,SI,BUENOS AIRES-ENTRE RIOS,ARGENTINA,DIC 04
PARANA GUAZU,PERMANENTE,SI,BUENOS AIRES-ENTRE RIOS,ARGENTINA,DIC 04
ARRECIFES,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
ARECO,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
ARRECIFES,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
ARRECIFES,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
SALTO,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
BARCA GRANDE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
ARRECIFES,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
ARRECIFES,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
ARRECIFES,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
CARABELAS GRANDES,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
QUINTO,PERMANENTE,NO,CORDOBA,ARGENTINA,DIC 04
PARANA DE LAS PALMAS,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
BARCA GRANDE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
COLORADO,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
COLORADO,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
CARABELAS GRANDES,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
ROJAS,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
BARCA GRANDE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
CARABELAS GRANDES,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
COLORADO,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
COLORADO,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
ARECO,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
CARABELAS GRANDES,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
PARANA MINI,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
ARECO,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
ROJAS,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
PARANA DE LAS PALMAS,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
PARANA DE LAS PALMAS,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
COLORADO,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
BARCA GRANDE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
PRIMER RIO,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
BARCA GRANDE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
BARCA GRANDE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
BARCA GRANDE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
BARCA GRANDE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
BARCA GRANDE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
ROJAS,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
ARECO,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
SALADO,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
QUINTO,PERMANENTE,NO,CORDOBA,ARGENTINA,DIC 04
CARABELAS GRANDES,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
PARANA MINI,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
BARCA GRANDE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
QUINTO,PERMANENTE,NO,CORDOBA,ARGENTINA,DIC 04
QUINTO,PERMANENTE,NO,CORDOBA,ARGENTINA,DIC 04
QUINTO,PERMANENTE,NO,CORDOBA,ARGENTINA,DIC 04
BARCA GRANDE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
BARCA GRANDE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
ARECO,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
PARANA DE LAS PALMAS,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
BARCA GRANDE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
SALTO,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
PARANA DE LAS PALMAS,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
CARABELAS GRANDES,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
BARCA GRANDE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
PARANA MINI,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
PARANA MINI,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
SALTO,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
QUINTO,PERMANENTE,NO,CORDOBA,ARGENTINA,DIC 04
PARANA MINI,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
PARANA MINI,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
BARCA GRANDE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
PARANA MINI,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
ROJAS,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
PARANA MINI,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
ROJAS,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
BARCA GRANDE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
PARANA DE LAS PALMAS,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
PARANA DE LAS PALMAS,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
PARANA DE LAS PALMAS,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
PARANA DE LAS PALMAS,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
PARANA DE LAS PALMAS,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
ROJAS,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
BARCA GRANDE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
SALADO,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
ROJAS,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
SALTO,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
CARABELAS GRANDES,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
PARANA DE LAS PALMAS,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
PARANA MINI,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
PARANA MINI,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
PARANA DE LAS PALMAS,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
ROJAS,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
CHA?A,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
ROJAS,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
ROJAS,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
PARANA DE LAS PALMAS,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
PARANA MINI,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
LUJAN,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
SALTO,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
ARECO,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
ROJAS,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
PARANA MINI,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
PARANA DE LAS PALMAS,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
ARECO,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
ARECO,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
BOTE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
SALTO,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
SALTO,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
PARANA MINI,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
PARANA MINI,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
PARANA DE LAS PALMAS,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
PARANA MINI,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
ARECO,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
PARANA MINI,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
PARANA MINI,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
SALTO,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
PARANA DE LAS PALMAS,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
LUJAN,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
ARECO,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
PARANA MINI,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
CARABELAS GRANDES,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
PARANA DE LAS PALMAS,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
ARECO,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
ARECO,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
ARECO,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
PARANA DE LAS PALMAS,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
ARECO,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
ARECO,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
SALTO,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
ATUEL,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
SALTO,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
SALTO,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
CHA?A,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
ARECO,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
PARANA DE LAS PALMAS,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
ARECO,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
PARANA DE LAS PALMAS,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
PARANA DE LAS PALMAS,PERMANENTE,SI,BUENOS AIRES,ARGENTINA,DIC 04
CHA?A,PERMANENTE,NO,BUENOS AIRES,ARGENTINA,DIC 04
