nombre,codigosipp,grupo,subgrupo,tipo,tipointerv,estado,escala,carteranac,carterapro,carteramic,carterasec,pertenenci,planes,monto_esti,fecha_esti,usuario,fechacarga,organismoc,nivelguber,provincia,departamen,localidad,municipio,codigoreda,y,x,org_ejec_2
"Plazas de Yerba Buena, Tucumán",5638,ARQUITECTURA,Espacios de renovación urbana,Refuncionalización de grandes equipamientos urbanos,Mantenimiento,Idea,Local,No,,,No,,,1,2016/09/08 00:00:00,lmosciaro,2016/09/08 10:28:40.000,Ministerio del Interior - Subsecretaría de Planificación Territorial de la Inversión Pública,Administración Municipal,Tucumán,YERBA BUENA,YERBA BUENA - MARCOS PAZ,YERBA BUENA (SIMOCA),900918560,-26.833333,-65.3,Subsecretaria de Obras Publicas - MOPyV
Espacios Verdes Urbanos de la Ciudad de Paraná,5626,ARQUITECTURA,Infraestructura recreactiva y cultural,Parques Urbanos,Obra nueva,Idea,,No,Entre Ríos,Del Paraná,No,,Planeamiento Estratégico Ciudad de Paraná,43100000,2016/08/22 00:00:00,elsegura,2016/09/05 13:10:05.000,Subsecretaría de Infraestructura Urbana de la Municipalidad de Paraná (Entre Ríos),Administración Municipal,Entre Ríos,PARANA,PARANA,PARANA,300840336,-31.733333,-60.533333,Subsecretaria de Obras Publicas - MOPyV
"Ordenamiento Ambiental e Integral del Espacio Publico - Concaran, San Luis",5869,PROGRAMAS/PROYECTOS SIN INVERSIÓN FÍSICA,Programas/ proyectos urbanísticos,Ordenamiento del tránsito y el transporte urbano,Obra nueva,Proyecto ejecutivo,,No,,,No,,,49117041,2016/09/26 00:00:00,amazzoletti,2016/09/26 11:07:37.000,Subsecretaria de Planificación Territorial de la Inversión Pública,Administración Municipal,San Luis,CHACABUCO,CONCARAN,CONCARAN,740280049,-32.566667,-65.25,Subsecretaria de Obras Publicas - MOPyV
"Ordenamiento Ambiental e Integral del Espacio Publico -Naschel, San Luis",5870,PROGRAMAS/PROYECTOS SIN INVERSIÓN FÍSICA,Programas/ proyectos urbanísticos,Ordenamiento del tránsito y el transporte urbano,Obra nueva,Proyecto ejecutivo,,No,,,No,,,49966780,2016/09/26 00:00:00,amazzoletti,2016/09/26 11:17:26.000,Subsecretaria de Planificación Territorial de la Inversión Pública,Administración Municipal,San Luis,CHACABUCO,NASCHEL,NASCHEL,740280056,-32.916667,-65.383333,Subsecretaria de Obras Publicas - MOPyV
"Paseo de la Isla Jordan. Cipolletti, Rio Negro",5680,ARQUITECTURA,Espacios de protección/conservación ambiental,Areas naturales protegidas,Mantenimiento,Prefactibilidad,,No,,,No,,,1000000,2016/09/09 00:00:00,mgorojovsky,2016/09/09 16:41:21.000,Subsecretaria de Planificación Territorial de la Inversión Pública,Administración Municipal,Río Negro,GENERAL ROCA,CIPOLLETTI,CIPOLLETTI,620350133,-38.95,-67.983333,Subsecretaria de Obras Publicas - MOPyV
Programa Urbano Integral de Mision Nueva Pompeya - Chaco,5983,SANEAMIENTO,"Obras mixtas de desagües cloacales, agua potable y/o pluviales","Redes mixtas de desagües cloacales, agua potable y/o pluviales",Obra nueva,Proyecto ejecutivo,,No,,,No,,,72432331,2016/09/28 00:00:00,amazzoletti,2016/10/18 14:36:56.000,Subsecretaria de Planificación Territorial de la Inversión Pública,Administración Municipal,Chaco,GENERAL GUEMES,NUEVA POMPEYA,MISION NUEVA POMPEYA,220630196,-24.933333,-61.516667,Subsecretaria de Obras Publicas - MOPyV
"Ordenamiento de Espacio Publico  - Guaymallen, Mendoza",5901,ARQUITECTURA,Espacios de renovación urbana,Refuncionalización de grandes equipamientos urbanos,Obra nueva,Factibilidad,Local,No,Mendoza,Oasis Norte,No,,,500000000,2016/10/01 00:00:00,jfernandez,2016/10/07 15:41:33.000,Municipio de Guaymallén,Administración Municipal,Mendoza,GUAYMALLEN,GUAYMALLEN,GUAYMALLEN,500280028,-32.905399,-68.785301,Subsecretaria de Obras Publicas - MOPyV
Ordenamiento Integral y ambiental de espacio público en la localidad de Barranqueras - Chaco.,5706,VIALIDAD,Obras Viales de Construcción (obra nueva),Pavimentacion de calles,Obra nueva,Proyecto ejecutivo,,No,Chaco,,No,,,76796851,2016/06/20 00:00:00,sflores,2016/09/12 16:12:51.000,Dirección de Vialidad Provincial de la Provincia del Chaco,,Chaco,SAN FERNANDO,BARRANQUERAS,BARRANQUERAS,221400385,-27.483333,-58.933333,Subsecretaria de Obras Publicas - MOPyV
Ordenamiento Integral y ambiental de espacio público en la localidad de Machagai - Chaco.,5601,VIALIDAD,Obras Viales de Construcción (obra nueva),Pavimentacion de calles,Obra nueva,Proyecto ejecutivo,,No,,,No,,,37626230,2016/08/31 00:00:00,amazzoletti,2016/08/31 12:25:56.000,Subsecretaria de Planificación Territorial de la Inversión Pública,Administración Municipal,Chaco,25 DE MAYO,MACHAGAI,MACHAGAI,221680476,-26.933333,-60.05,Subsecretaria de Obras Publicas - MOPyV
Recuperación de calle Elpidio Gonzalez y puesta en valor del Canal San Francisco.,5579,ARQUITECTURA,Espacios de renovación urbana,Refuncionalización de grandes equipamientos urbanos,Obra nueva,Idea,Local,No,,,No,,,1,2016/08/30 00:00:00,cbrucki,2016/08/30 10:20:40.000,Municipalidad de Guaymallén (Mendoza),Administración Municipal,Mendoza,GUAYMALLEN,JESUS NAZARENO,GUAYMALLEN,500280028,-32.916667,-68.766667,Subsecretaria de Obras Publicas - MOPyV
"Sistematización Vial y del Espacio Público Bv. Chacabuco – Av. Maipú. Capital, Córdoba",5867,PROGRAMAS/PROYECTOS SIN INVERSIÓN FÍSICA,Programas/ proyectos urbanísticos,Ordenamiento del tránsito y el transporte urbano,Obra nueva,Prefactibilidad,,No,,,No,,,1,2016/09/23 00:00:00,amazzoletti,2016/09/23 12:33:51.000,Subsecretaria de Planificación Territorial de la Inversión Pública,Administración Municipal,Córdoba,CAPITAL,CORDOBA,CORDOBA,140140077,-31.416667,-64.183333,Subsecretaria de Obras Publicas - MOPyV
“CONECTIVIDAD Y ACCESIBILIDAD EN PARQUE DE AVENIDA DE ACCESO ESTE”,5578,ARQUITECTURA,Espacios de renovación urbana,Refuncionalización de grandes equipamientos urbanos,Obra nueva,Idea,Local,No,,,No,,,1,2016/08/30 00:00:00,cbrucki,2016/08/30 09:47:07.000,Municipalidad de Guaymallén (Mendoza),Administración Municipal,Mendoza,GUAYMALLEN,VILLA NUEVA,GUAYMALLEN,500280028,-32.9,-68.783333,Subsecretaria de Obras Publicas - MOPyV
Construcción de puente Este sobre Río Ctalamochita y apertura y mejoramiento de calles para el tránsito pesado en Bell Ville (Córdoba),5451,VIALIDAD,Obras Viales de Construcción (obra nueva),Construcción en puentes viales,Obra nueva,Perfil,Local,No,,,No,,,44312275,2016/04/10 00:00:00,mcastillo,2016/08/23 15:48:31.000,,Administración Municipal,Córdoba,UNION,BELL VILLE,BELL VILLE,141821610,-32.633333,-62.683333,Subsecretaria de Planificacion y Coordinacion del Transporte - Ministerio de Transporte
Ordenamiento Integral y ambiental de espacio público en la localidad de Quitilipi-Chaco.,5602,VIALIDAD,Obras Viales de Construcción (obra nueva),Pavimentacion de calles,Obra nueva,Proyecto ejecutivo,,No,,,No,,,46185024,2016/08/22 00:00:00,mgorojovsky,2016/08/31 12:46:46.000,Subsecretaria de Planificación Territorial de la Inversión Pública,Administración Municipal,Chaco,QUITILIPI,QUITILIPI,QUITILIPI,221330378,-26.883333,-60.233333,Subsecretaria de Planificacion y Coordinacion del Transporte - Ministerio de Transporte
"Pavimento Urbano: La Clotilde, Chaco",5599,VIALIDAD,Obras Viales de Construcción (obra nueva),Pavimentacion de calles,Obra nueva,Proyecto ejecutivo,,No,,,No,,,24483163,2016/06/16 00:00:00,amazzoletti,2016/08/31 11:55:06.000,Subsecretaria de Planificación Territorial de la Inversión Pública,Administración Municipal,Chaco,O`HIGGINS,LA CLOTILDE,LA CLOTILDE,221120336,-27.2,-60.633333,Subsecretaria de Planificacion y Coordinacion del Transporte - Ministerio de Transporte
Nueva terminal de omnibus Municipalidad de Belen,5402,TRANSPORTE,Transporte Terrestre,Terminales de omnibus,Obra nueva,Idea,Local,No,,,No,,,7805728,2016/03/04 00:00:00,lmosciaro,2016/08/17 14:20:05.000,Ministerio del Interior - Subsecretaría de Planificación Territorial de la Inversión Pública,Administración Municipal,Catamarca,BELEN,BELEN,BELEN,100350063,-27.65,-67.016667,Subsecretaria de Planificacion y Coordinacion del Transporte - Ministerio de Transporte
Proyecto de Conectividad Salta,5571,TRANSPORTE,Transporte Terrestre,Nodos multimodales,Obra nueva,Idea,Local,No,,,No,,,1,2016/08/29 00:00:00,lmosciaro,2016/08/29 13:11:51.000,Ministerio del Interior - Subsecretaría de Planificación Territorial de la Inversión Pública,Administración Municipal,Salta,CAPITAL,SALTA,SALTA,660280063,-24.783333,-65.4,Subsecretaria de Planificacion y Coordinacion del Transporte - Ministerio de Transporte
Canal de Desagues de Calle Rioja y Calle Artes - Segunda Etapa. Municipalidad de Oliva,5433,RECURSOS HIDRICOS,Estudios técnicos para obras hídricas,Estudios técnicos para obras hídricas,Ampliación,Idea,Local,No,,,No,,,4293776,2016/05/26 00:00:00,amazzoletti,2016/08/19 12:27:38.000,Subsecretaria de Planificación Territorial de la Inversión Pública,,Córdoba,TERCERO ARRIBA,OLIVA,OLIVA,141611477,-32.05,-63.566667,Subsecretaria de Recursos Hidricos - MIOPyV
Desague Entubado  - Villa Cura Brochero,5518,RECURSOS HIDRICOS,Obras en cursos de agua,Obras de captacion y/o transporte de agua potable,Obra nueva,Proyecto ejecutivo,,No,,,No,,,1830786,2016/02/15 00:00:00,amazzoletti,2016/08/26 10:27:53.000,Subsecretaria de Planificación Territorial de la Inversión Pública,Administración Municipal,Córdoba,SAN ALBERTO,VILLA CURA BROCHERO,VILLA CURA BROCHERO,141261113,-31.7,-65.016667,Subsecretaria de Recursos Hidricos - MIOPyV
Desagues Pluviales - Barrio San Vicente - Sector R4,5522,RECURSOS HIDRICOS,Obras en cursos de agua,Obras de captacion y/o transporte de agua potable,Obra nueva,Proyecto ejecutivo,,No,,,No,,,15941025,2016/08/26 00:00:00,amazzoletti,2016/08/26 10:58:31.000,Subsecretaria de Planificación Territorial de la Inversión Pública,,La Rioja,CAPITAL,LA RIOJA,CAPITAL,460140014,-29.416667,-66.866667,Subsecretaria de Recursos Hidricos - MIOPyV
Plan Ejecutivo Director de Drenaje Urbano para el Distrito Avellaneda. PROYECTO AÑO 2016,4971,RECURSOS HIDRICOS,Estudios técnicos para obras hídricas,Estudios técnicos para obras hídricas,Obra nueva,Prefactibilidad,Local,No,,,No,,,1440159,2016/04/01 00:00:00,dscarpin,2016/06/11 11:31:25.000,Municipalidad de Avellaneda (Santa Fe),Administración Municipal,Santa Fé,GENERAL OBLIGADO,AVELLANEDA,AVELLANEDA,820490091,-29.116667,-59.666667,Subsecretaria de Recursos Hidricos - MIOPyV
Sistematización y saneamiento del Río Tajamar (La Rioja),5560,RECURSOS HIDRICOS,Obras de defensa hídrica,Defensas hídricas,Obra nueva,Idea,Local,No,,,No,,,1,2016/08/29 00:00:00,plipsitz,2016/08/29 11:31:45.000,,Administración Municipal,La Rioja,CAPITAL,LA RIOJA,CAPITAL,460140014,-29.416667,-66.866667,Subsecretaria de Recursos Hidricos - MIOPyV
Acueducto Entubado desde el Dique Anzulón hasta Milagro- Ocampo - La Rioja,5472,RECURSOS HIDRICOS,Obras en cursos de agua,Obras de captacion y/o transporte de agua potable,Obra nueva,Idea,,No,,,No,,,1,2016/08/24 00:00:00,amazzoletti,2016/08/24 12:29:25.000,Subsecretaria de Planificación Territorial de la Inversión Pública,Administración Municipal,La Rioja,GENERAL OCAMPO,MILAGRO,GENERAL OCAMPO,460840084,-31.016667,-65.983333,Subsecretaria de Recursos Hidricos - MIOPyV
Acueducto ganadero Salanas - San Solano en Ulapes (La Rioja),5510,RECURSOS HIDRICOS,Obras en cursos de agua,Obras de captacion y/o transporte de agua para la producción,Obra nueva,Idea,Local,No,,,No,,,1,2016/08/25 00:00:00,mcastillo,2016/08/25 15:45:41.000,,Administración Municipal,La Rioja,GENERAL SAN MARTIN,SAN SOLANO,,,-31.483333,-65.933333,Subsecretaria de Recursos Hidricos - MIOPyV
Acueducto ganadero Salanas - San Solano en Ulapes (La Rioja),5510,RECURSOS HIDRICOS,Obras en cursos de agua,Obras de captacion y/o transporte de agua para la producción,Obra nueva,Idea,Local,No,,,No,,,1,2016/08/25 00:00:00,mcastillo,2016/08/25 15:45:41.000,,Administración Municipal,La Rioja,GENERAL SAN MARTIN,ULAPES,GENERAL SAN MARTIN,460910091,-31.583333,-66.25,Subsecretaria de Recursos Hidricos - MIOPyV
Acueducto Reconquista / Noreste 2,3735,SANEAMIENTO,Provisión de agua potable,Acueductos para la provisión de agua potable,Obra nueva,En ejecución,Microrregional,No,Santa Fé,Región 1 - Nodo Reconquista-Región 3 - Nodo Santa Fe,No,,,1,2015/01/05 00:00:00,admin,2015/01/05 18:28:04.000,,,Santa Fé,GENERAL OBLIGADO,RECONQUISTA,RECONQUISTA,820490112,-29.15,-59.666667,Subsecretaria de Recursos Hidricos - MIOPyV
Acueducto Reconquista / Noreste 2,3735,SANEAMIENTO,Provisión de agua potable,Acueductos para la provisión de agua potable,Obra nueva,En ejecución,Microrregional,No,Santa Fé,Región 1 - Nodo Reconquista-Región 3 - Nodo Santa Fe,No,,,1,2015/01/05 00:00:00,admin,2015/01/05 18:28:04.000,,,Santa Fé,GENERAL OBLIGADO,AVELLANEDA,AVELLANEDA,820490091,-29.116667,-59.666667,Subsecretaria de Recursos Hidricos - MIOPyV
Acueducto Reconquista / Noreste 2,3735,SANEAMIENTO,Provisión de agua potable,Acueductos para la provisión de agua potable,Obra nueva,En ejecución,Microrregional,No,Santa Fé,Región 1 - Nodo Reconquista-Región 3 - Nodo Santa Fe,No,,,1,2015/01/05 00:00:00,admin,2015/01/05 18:28:04.000,,,Santa Fé,VERA,FORTIN OLMOS,FORTIN OLMOS,821334149,-29.053301,-60.418499,Subsecretaria de Recursos Hidricos - MIOPyV
"Captación, Tratameinto y Distribución de Agua Potable y Corriente en la Localidad de Huinca Renancó",5372,SANEAMIENTO,Provisión de agua potable,Acueductos para la provisión de agua potable,Obra nueva,Proyecto ejecutivo,Local,No,,,No,,,68656587,2016/07/01 00:00:00,amazzoletti,2016/08/11 11:32:33.000,Subsecretaria de Planificación Territorial de la Inversión Pública,Administración Municipal,Córdoba,GENERAL ROCA,HUINCA RENANCO,HUINCA RENANCO,140350224,-34.833333,-64.366667,Subsecretaria de Recursos Hidricos - MIOPyV
Construcción Acueducto - Los Olmos - La Tordilla,5485,RECURSOS HIDRICOS,Obras en cursos de agua,Obras de captacion y/o transporte de agua potable,Obra nueva,Proyecto ejecutivo,,No,,,No,,,1482343,2016/06/06 00:00:00,amazzoletti,2016/08/24 15:45:21.000,Subsecretaria de Planificación Territorial de la Inversión Pública,Administración Municipal,La Rioja,GENERAL JUAN FACUNDO QUIROGA,LA TORDILLA,GENERAL JUAN F QUIROGA,460700070,-30.993401,-66.943604,Subsecretaria de Recursos Hidricos - MIOPyV
Drenaje por Calle Irigoyen - Amstrong - Santa Fe,5477,RECURSOS HIDRICOS,Obras en cursos de agua,Obras de captacion y/o transporte de agua potable,Obra nueva,Idea,,No,,,No,,,1,2016/08/24 00:00:00,amazzoletti,2016/08/24 13:24:07.000,Subsecretaria de Planificación Territorial de la Inversión Pública,Administración Municipal,Santa Fé,BELGRANO,ARMSTRONG,ARMSTRONG,820070007,-32.8,-61.633333,Subsecretaria de Recursos Hidricos - MIOPyV
Estudio de Factibilidad de Desagues Pluviales en Calchin,4947,RECURSOS HIDRICOS,Estudios técnicos para obras hídricas,Estudios técnicos para obras hídricas,Obra nueva,Idea,Local,No,,,No,,,100000,2016/05/04 00:00:00,mricaldoni,2016/05/31 16:19:47.000,Secretaría de Asuntos Municipales de la Nación,Administración Municipal,Córdoba,RIO SEGUNDO,CALCHIN,CALCHIN,141190973,-31.683333,-63.2,Subsecretaria de Recursos Hidricos - MIOPyV
"Obras en canal La Quena - Morillo o Dragones. EMBARCACIÓN, Salta",5566,RECURSOS HIDRICOS,Obras en cursos de agua,Obras de captacion y/o transporte de agua para la producción,Obra nueva,Idea,Provincial,No,,,No,,,1,2016/01/01 00:00:00,plipsitz,2016/08/29 12:04:51.000,,Administración Provincial,Salta,GRAL JOSE DE SAN MARTIN,EMBARCACION,EMBARCACION,660560133,-23.216667,-64.1,Subsecretaria de Recursos Hidricos - MIOPyV
Proyecto integral para Isla Verde - Córdoba,5546,RECURSOS HIDRICOS,Obras de defensa hídrica,Defensas hídricas,Obra nueva,Idea,Local,No,,,No,,,1,2016/02/01 00:00:00,plipsitz,2016/08/26 16:48:37.000,,,Córdoba,MARCOS JUAREZ,ISLA VERDE,ISLA VERDE,140630560,-33.25,-62.416667,Subsecretaria de Recursos Hidricos - MIOPyV
Proyectos de reacondicionamiento de Desagües de la Ciudad de Barranqueras,5466,SANEAMIENTO,"Obras mixtas de desagües cloacales, agua potable y/o pluviales","Redes mixtas de desagües cloacales, agua potable y/o pluviales",Mantenimiento,Idea,Local,No,,,No,,,1,2016/08/23 00:00:00,lmosciaro,2016/08/24 09:41:15.000,Ministerio del Interior - Subsecretaría de Planificación Territorial de la Inversión Pública,Administración Municipal,Chaco,SAN FERNANDO,BARRANQUERAS,BARRANQUERAS,221400385,-27.483333,-58.933333,Subsecretaria de Recursos Hidricos - MIOPyV
Restauración Acueducto Puluchan - El Potrero,5486,RECURSOS HIDRICOS,Obras en cursos de agua,Obras de captacion y/o transporte de agua potable,Mantenimiento,Proyecto ejecutivo,,No,,,No,,,898,2016/06/06 00:00:00,amazzoletti,2016/08/24 15:59:18.000,Subsecretaria de Planificación Territorial de la Inversión Pública,Administración Municipal,La Rioja,GENERAL JUAN FACUNDO QUIROGA,PULLICHAN,GENERAL JUAN F QUIROGA,460700070,-30.98633,-66.671333,Subsecretaria de Recursos Hidricos - MIOPyV
Aprovechamiento de agua para riego en la localidad de Ulapes,5504,RECURSOS HIDRICOS,Obras en cursos de agua,Obras de captacion y/o transporte de agua para la producción,Obra nueva,Idea,,No,,,No,,,1,2016/06/23 00:00:00,plipsitz,2016/08/25 14:55:26.000,,Administración Municipal,La Rioja,GENERAL SAN MARTIN,ULAPES,GENERAL SAN MARTIN,460910091,-31.583333,-66.25,Subsecretaria de Recursos Hidricos - MIOPyV
Construcción de sistema de desagües pluviales en el municipio de Justiniano Posse (Córdoba) - Conducto por calle Vélez Sarsfield - Proyecto Ejecutivo,5435,SANEAMIENTO,Pluvial,Desagües pluviales,Obra nueva,Proyecto ejecutivo,,No,,,No,,,27585167,2016/09/29 00:00:00,amazzoletti,2016/08/19 13:01:44.000,Subsecretaria de Planificación Territorial de la Inversión Pública,,Córdoba,UNION,JUSTINIANO POSSE,JUSTINIANO POSSE,141821659,-32.9,-62.683333,Subsecretaria de Recursos Hidricos - MIOPyV
Obra Sistema Hídrico y Desague Pluvial Calle Almirante Brown - Oliva - Córdoba,5719,SANEAMIENTO,Pluvial,Desagües pluviales,Obra nueva,Proyecto ejecutivo,,No,,,No,,,16035617,2016/08/16 00:00:00,amazzoletti,2016/09/13 12:22:55.000,Subsecretaria de Planificación Territorial de la Inversión Pública,Administración Municipal,Córdoba,TERCERO ARRIBA,OLIVA,OLIVA,141611477,-32.05,-63.566667,Subsecretaria de Recursos Hidricos - MIOPyV
“PROTECCIÓN URBANA CONTRA INUNDACIONES – COSTANERA PASO DE LOS LIBRES”,5861,RECURSOS HIDRICOS,Obras de defensa hídrica,Defensas hídricas,Obra nueva,Proyecto ejecutivo,,No,,,No,,,87487977,2016/09/21 00:00:00,amazzoletti,2016/09/21 14:38:44.000,Subsecretaria de Planificación Territorial de la Inversión Pública,Administración Municipal,Corrientes,PASO DE LOS LIBRES,PASO DE LOS LIBRES,PASO DE LOS LIBRES,181190294,-29.716667,-57.116667,Subsecretaria de Recursos Hidricos - MIOPyV
Acueducto Alta Gracia - Falda del Carmen,5720,RECURSOS HIDRICOS,Obras en cursos de agua,Obras de captacion y/o transporte de agua potable,Obra nueva,Proyecto ejecutivo,,No,,,No,,,3487239,2016/07/22 00:00:00,amazzoletti,2016/09/13 00:00:00.000,Subsecretaria de Planificación Territorial de la Inversión Pública,Administración Municipal,Córdoba,SANTA MARIA,FALDA DEL CARMEN,FALDA DEL CARMEN,141473008,-31.583333,-64.45,Subsecretaria de Recursos Hidricos - MIOPyV
REABASTECIMIENTO DE LA RED DE CANALES DE RIEGO DEL EJIDO RURAL RAWSON,5888,RECURSOS HIDRICOS,Obras en cursos de agua,Obras de captacion y/o transporte de agua para la producción,Obra nueva,Idea,,No,,,No,,,1,2016/10/04 00:00:00,amazzoletti,2016/10/04 11:11:15.000,Subsecretaria de Planificación Territorial de la Inversión Pública,Administración Municipal,Chubut,RAWSON,RAWSON,RAWSON,260770112,-43.3,-65.1,Subsecretaria de Recursos Hidricos - MIOPyV
"Renovación Urbana de Áreas Centrales. GENERAL ALVARADO, Buenos Aires",5716,ARQUITECTURA,Espacios de renovación urbana,Refuncionalización de grandes equipamientos urbanos,Obra nueva,Idea,,No,,,No,,,34718266,2016/10/05 00:00:00,afaguilar,2016/09/13 09:30:48.000,Municipalidad de General Alvarado (Buenos Aires),,Buenos Aires,GENERAL ALVARADO,MIRAMAR,GENERAL ALVARADO,62800280,-38.25,-57.833333,Subsecretaria de Recursos Hidricos - MIOPyV
Aumento de la Capacidad de Transporte del Río Ambato,4095,RECURSOS HIDRICOS,Obras en cursos de agua,Obras de captacion y/o transporte de agua para la producción y agua potable,Ampliación,Idea,Local,No,,,No,,,1,2015/05/08 00:00:00,rdomna,2016/01/05 16:21:32.000,Subsecretaría de Planificación Territorial,,Catamarca,AMBATO,LA PUERTA,LA PUERTA,100070014,-28.183333,-65.8,Subsecretaria de Recursos Hidricos - MIOPyV
"Aumento de la capacidad de regulación del Río Paclín y protección frente a catástrofes. Paclín, Catamarca",4110,RECURSOS HIDRICOS,Obras de defensa hídrica,Defensas hídricas,Ampliación,Idea,Local,No,,,No,,,1,2015/05/08 00:00:00,rdomna,2016/01/05 18:43:25.000,Subsecretaría de Planificación Territorial,,Catamarca,PACLIN,BALCOSNA,,,-27.882786,-65.735269,Subsecretaria de Recursos Hidricos - MIOPyV
RECONSTRUCCION Y REFUNCIONALIZACION DE COSTANERA RIO XANAES,5714,ARQUITECTURA,Infraestructura recreactiva y cultural,"Plazas, plazoletas, balnearios, bicisendas",Obra nueva,Proyecto ejecutivo,Local,No,Córdoba,Central,No,,,1512080,2016/09/12 00:00:00,oarnoletti,2016/09/13 00:37:19.000,MUNICIPALIDAD DE VILLA DEL ROSARIO,Administración Municipal,Córdoba,RIO SEGUNDO,VILLA DEL ROSARIO,VILLA DEL ROSARIO,141191085,-31.583333,-63.533333,Subsecretaria de Recursos Hidricos - MIOPyV
RIVADAVIA (Coronel Juan Sola-RBN) Pozos someros.,4903,SANEAMIENTO,Provisión de agua potable,Redes de provisión de agua potable,Obra nueva,Factibilidad,,No,,,No,,Plan de Desarrollo Territorial del Departamento de Rivadavia (Salta),4095670,2015/12/15 00:00:00,sramos,2016/04/13 17:57:36.000,Ministerio de la Primera Infancia - Provincia de Salta,,Salta,RIVADAVIA,CORONEL JUAN SOLA,RIVADAVIA BANDA NORTE,661330329,-23.483333,-62.883333,Subsecretaria de Recursos Hidricos - MIOPyV
RIVADAVIA (RBS-RBS) Pozos someros,4897,SANEAMIENTO,Provisión de agua potable,Redes de provisión de agua potable,Obra nueva,Factibilidad,,No,,,No,,Plan de Desarrollo Territorial del Departamento de Rivadavia (Salta),4526793,2015/12/15 00:00:00,sramos,2016/04/11 17:54:51.000,Ministerio de la Primera Infancia - Provincia de Salta,,Salta,RIVADAVIA,RIVADAVIA,RIVADAVIA BANDA SUR,661330336,-24.183333,-62.883333,Subsecretaria de Recursos Hidricos - MIOPyV
Ampliacion red de cloacas sector E5,5445,SANEAMIENTO,Cloacas,Redes de desagües cloacales,Ampliación,Idea,Local,No,,,No,,,33800000,2016/08/22 00:00:00,sperez,2016/08/23 10:39:53.000,Dirección de Obras Públicas de la Municipalidad de Laboulaye (Córdoba),Administración Municipal,Córdoba,PRESIDENTE ROQUE SAENZ PEÑA,LABOULAYE,LABOULAYE,140840630,-34.116667,-63.383333,Unidad de Agua Potable y Saneamiento - Subsecretaria de Recursos Hidricos - MIOPyV
"Redes Cloacales en el paraje Agua Escondida - Malargüe, Mendoza",4943,SANEAMIENTO,Cloacas,Redes de desagües cloacales,Obra nueva,Idea,Local,No,,,No,,,1,2016/05/30 00:00:00,mcastillo,2016/05/30 14:14:48.000,,Administración Municipal,Mendoza,MALARGUE,AGUA ESCONDIDA,MALARGUE,500770077,-36.166667,-68.316667,Unidad de Agua Potable y Saneamiento - Subsecretaria de Recursos Hidricos - MIOPyV
ZARATE - Proyecto red de desagües cloacales y obras complementarias.,5396,SANEAMIENTO,Cloacas,Redes de desagües cloacales,Ampliación,Idea,,No,,,No,,,1026330000,2016/08/01 00:00:00,cgrodriguez,2016/08/16 09:56:32.000,Municipalidad de Zarate,,Buenos Aires,ZARATE,ZARATE,ZARATE,68820882,-34.1,-59.016667,Unidad de Agua Potable y Saneamiento - Subsecretaria de Recursos Hidricos - MIOPyV
"Ampliación Sistema de Saneamiento Barrio Cooperación, Avellaneda, Santa Fe",4970,SANEAMIENTO,Cloacas,Redes de desagües cloacales,Obra nueva,Licitación,Local,No,Santa Fé,Región 1 - Nodo Reconquista,No,,,2500000,2016/04/01 00:00:00,dscarpin,2016/06/11 11:14:48.000,Municipalidad de Avellaneda (Santa Fe),Administración Municipal,Santa Fé,GENERAL OBLIGADO,AVELLANEDA,AVELLANEDA,820490091,-29.116667,-59.666667,Unidad de Agua Potable y Saneamiento - Subsecretaria de Recursos Hidricos - MIOPyV
"Ampliación Sistema de Saneamiento Barrio Don Pedro, Avellaneda, Santa Fe",4969,SANEAMIENTO,Cloacas,Redes de desagües cloacales,Obra nueva,Idea,Local,No,,,No,,,13676851,2016/04/15 00:00:00,dscarpin,2016/06/11 10:35:59.000,Municipalidad de Avellaneda (Santa Fe),Administración Municipal,Santa Fé,GENERAL OBLIGADO,AVELLANEDA,AVELLANEDA,820490091,-29.116667,-59.666667,Unidad de Agua Potable y Saneamiento - Subsecretaria de Recursos Hidricos - MIOPyV
Construcción de planta depuradora en Marcos Paz (Buenos Aires),5120,SANEAMIENTO,Cloacas,Plantas de tratamiento cloacales,Obra nueva,Idea,Local,No,,,No,,,1,2016/07/06 00:00:00,mcastillo,2016/07/06 18:45:37.000,,Administración Municipal,Buenos Aires,MARCOS PAZ,MARCOS PAZ,MARCOS PAZ,65250525,-34.783333,-58.95,Unidad de Agua Potable y Saneamiento - Subsecretaria de Recursos Hidricos - MIOPyV
Construcción de planta depuradora en Presidencia Roca (Chaco),5126,SANEAMIENTO,Cloacas,Plantas de tratamiento cloacales,Obra nueva,Idea,Local,No,,,No,,,1,2016/07/07 00:00:00,mcastillo,2016/07/07 15:31:07.000,,Administración Municipal,Chaco,LIBERTADOR GENERAL SAN MARTIN,PRESIDENCIA ROCA,PRESIDENCIA ROCA,220840294,-26.15,-59.583333,Unidad de Agua Potable y Saneamiento - Subsecretaria de Recursos Hidricos - MIOPyV
Construcción de una planta de tratamiento de líquidos cloacales en Vinalito (Jujuy),5438,SANEAMIENTO,Cloacas,Plantas de tratamiento cloacales,Obra nueva,Perfil,Local,No,,,No,,,1,2016/08/19 00:00:00,mcastillo,2016/08/19 14:13:21.000,,Administración Municipal,Jujuy,SANTA BARBARA,VINALITO,VINALITO,380706126,-23.673599,-64.433296,Unidad de Agua Potable y Saneamiento - Subsecretaria de Recursos Hidricos - MIOPyV
