Clase,Area_en_hectareas
URBANO,2.79
URBANO,3.15
URBANO,3.06
URBANO,2.43
URBANO,2.61
URBANO,2.25
URBANO,9
URBANO,4.95
URBANO,1.35
URBANO,5.03
URBANO,2.25
URBANO,2.61
URBANO,3.06
URBANO,2.88
URBANO,2.7
URBANO,4.41
URBANO,2.43
URBANO,1.35
URBANO,3.33
URBANO,6.39
URBANO,2.88
URBANO,2.16
URBANO,4.5
URBANO,3.24
URBANO,1.35
URBANO,3.06
URBANO,3.69
URBANO,3.06
URBANO,9.44
URBANO,3.15
URBANO,1.35
URBANO,1.35
URBANO,3.42
URBANO,2.16
URBANO,5.76
URBANO,2.43
URBANO,3.78
URBANO,9.81
URBANO,2.61
URBANO,3.33
URBANO,4.59
URBANO,2.25
URBANO,1.35
URBANO,3.42
URBANO,2.7
URBANO,3.78
URBANO,4.41
URBANO,3.42
URBANO,2.25
URBANO,4.59
URBANO,1.35
URBANO,2.7
URBANO,4.59
URBANO,1.35
URBANO,1.35
URBANO,3.15
URBANO,4.77
URBANO,2.7
URBANO,6.21
URBANO,2.88
URBANO,1.35
URBANO,4.94
URBANO,2.88
URBANO,6.03
URBANO,2.16
URBANO,4.32
URBANO,1.35
URBANO,4.32
URBANO,2.88
URBANO,2.79
URBANO,2.79
URBANO,2.88
URBANO,2.43
URBANO,3.33
URBANO,3.06
URBANO,3.51
URBANO,4.23
URBANO,3.51
URBANO,5.67
URBANO,6.66
URBANO,2.43
URBANO,2.43
URBANO,3.06
URBANO,2.61
URBANO,3.42
URBANO,2.25
URBANO,3.6
URBANO,2.79
URBANO,3.06
URBANO,3.78
