provincia,numero,administracion,region,servicios,frec_ver,frec_inv,frec_km_in,frec_km_ve,prom_frec
CHACO,16,NACIONAL,NEA,8,46,46,5,5,137.59
SANTA FE,11,NACIONAL,CENTRO,37,304,303,12,12,447.43
SANTA FE,95,NACIONAL,CENTRO,12,61,61,1,1,45
CHACO,89,NACIONAL,NEA,10,60,60,1,1,70.55
SANTA FE,7,NACIONAL,CENTRO,33,316,297,30,32,659.46
NEUQUEN,40,NACIONAL,PATAGONIA,3,13,8,0,0,120.92
SAN JUAN,20,NACIONAL,CUYO,24,179,174,5,5,166
LA PAMPA,143,NACIONAL,PATAGONIA,13,96,96,5,5,130.66
NEUQUEN,234,NACIONAL,PATAGONIA,5,17,7,0,0,45.66
SANTA FE,34,NACIONAL,CENTRO,73,590,590,19,19,594.03
LA PAMPA,35,NACIONAL,PATAGONIA,8,63,52,2,2,175.5
BUENOS AIRES,3,NACIONAL,CENTRO,25,108,106,4,4,404.37
RIO NEGRO,3,NACIONAL,PATAGONIA,50,289,275,6,7,404.37
SANTA CRUZ,3,NACIONAL,PATAGONIA,20,147,147,1,1,404.37
BUENOS AIRES,12,NACIONAL,CENTRO,133,1347,1325,46,47,272.61
BUENOS AIRES,5,NACIONAL,CENTRO,46,461,461,29,29,393.22
CORDOBA,35,NACIONAL,CENTRO,33,177,153,5,6,175.5
BUENOS AIRES,3,NACIONAL,CENTRO,95,970,956,30,31,404.37
LA PAMPA,35,NACIONAL,PATAGONIA,9,67,56,2,3,175.5
LA PAMPA,35,NACIONAL,PATAGONIA,60,388,373,20,20,175.5
BUENOS AIRES,8,NACIONAL,CENTRO,47,518,511,40,40,659.46
BUENOS AIRES,33,NACIONAL,CENTRO,13,57,52,3,3,120.8
SANTA FE,34,NACIONAL,CENTRO,74,571,578,21,20,594.03
SANTA FE,34,NACIONAL,CENTRO,74,571,578,67,66,594.03
MENDOZA,7,NACIONAL,CUYO,56,528,505,14,14,659.46
SANTA CRUZ,40,NACIONAL,PATAGONIA,1,7,7,0,0,120.92
ENTRE RIOS,168,NACIONAL,CENTRO,72,716,707,165,167,707
CHUBUT,40,NACIONAL,PATAGONIA,2,14,14,0,0,120.92
SANTA CRUZ,3,NACIONAL,PATAGONIA,20,147,147,2,2,404.37
CHUBUT,40,NACIONAL,PATAGONIA,4,28,28,0,0,120.92
SANTA CRUZ,281,NACIONAL,PATAGONIA,1,2,2,0,0,2
SAN LUIS,146,NACIONAL,CUYO,2,10,10,0,0,15
ENTRE RIOS,12,NACIONAL,CENTRO,28,197,188,4,5,272.61
CHACO,89,NACIONAL,NEA,15,89,89,4,4,70.55
SANTA CRUZ,3,NACIONAL,PATAGONIA,20,147,147,1,1,404.37
CHUBUT,40,NACIONAL,PATAGONIA,1,7,7,0,0,120.92
NEUQUEN,40,NACIONAL,PATAGONIA,1,7,1,0,0,120.92
LA RIOJA,38,NACIONAL,CUYO,21,180,180,6,6,292.86
MENDOZA,40,NACIONAL,CUYO,2,13,7,0,0,120.92
CORDOBA,20,NACIONAL,CENTRO,13,78,72,20,22,166
TUCUMAN,40,NACIONAL,NOA,5,24,21,1,1,120.92
CHUBUT,40,NACIONAL,PATAGONIA,4,28,28,0,0,120.92
CHUBUT,40,NACIONAL,PATAGONIA,2,14,14,0,0,120.92
SANTA FE,34,NACIONAL,CENTRO,87,675,682,56,55,594.03
CHACO,89,NACIONAL,NEA,15,89,89,7,7,70.55
CORDOBA,8,NACIONAL,CENTRO,44,416,404,7,7,659.46
JUJUY,9,NACIONAL,NOA,8,78,78,6,6,1184.06
CATAMARCA,40,NACIONAL,NOA,1,1,1,0,0,120.92
CORRIENTES,12,NACIONAL,NEA,28,197,188,5,5,272.61
SANTA CRUZ,40,NACIONAL,PATAGONIA,2,14,14,0,0,120.92
BUENOS AIRES,7,NACIONAL,CENTRO,63,621,602,121,125,659.46
CHUBUT,26,NACIONAL,PATAGONIA,2,14,14,0,0,17.5
CHUBUT,40,NACIONAL,PATAGONIA,4,28,28,1,1,120.92
RIO NEGRO,22,NACIONAL,PATAGONIA,43,395,395,35,35,422.14
SANTIAGO DEL ESTERO,34,NACIONAL,NOA,75,603,610,21,20,594.03
LA PAMPA,22,NACIONAL,PATAGONIA,44,406,399,9,9,422.14
BUENOS AIRES,3,NACIONAL,CENTRO,25,108,108,106,106,404.37
ENTRE RIOS,14,NACIONAL,CENTRO,85,799,797,56,56,465.17
CHUBUT,3,NACIONAL,PATAGONIA,50,289,275,3,4,404.37
MENDOZA,7,NACIONAL,CUYO,56,528,505,12,12,659.46
CORDOBA,60,NACIONAL,CENTRO,38,266,256,5,5,124.21
CHUBUT,3,NACIONAL,PATAGONIA,48,285,271,40,42,404.37
"TIERRA DEL FUEGO, ANTÁRTIDA E ISLAS DEL ATLÁNTICO SUR",3,NACIONAL,PATAGONIA,2,14,14,0,0,404.37
SANTA FE,11,NACIONAL,CENTRO,39,332,331,19,19,447.43
SAN LUIS,7,NACIONAL,CUYO,75,745,718,200,207,659.46
SANTA FE,34,NACIONAL,CENTRO,80,626,633,26,26,594.03
BUENOS AIRES,188,NACIONAL,CENTRO,23,293,283,174,181,145.35
SANTIAGO DEL ESTERO,34,NACIONAL,NOA,1,7,7,0,0,594.03
CORDOBA,19,NACIONAL,CENTRO,40,280,264,18,19,304.31
CORRIENTES,12,NACIONAL,NEA,23,221,221,32,32,272.61
CORDOBA,19,NACIONAL,CENTRO,39,277,261,15,15,304.31
JUJUY,9,NACIONAL,NOA,8,78,78,4,4,1184.06
SANTA FE,9,NACIONAL,CENTRO,106,961,885,121,131,1184.06
SANTA FE,178,NACIONAL,CENTRO,4,39,39,2,2,44.25
SANTA FE,178,NACIONAL,CENTRO,6,53,53,3,3,44.25
SANTA FE,8,NACIONAL,CENTRO,48,441,436,49,49,659.46
SANTA FE,34,NACIONAL,CENTRO,73,564,571,18,18,594.03
CHUBUT,25,NACIONAL,PATAGONIA,26,142,130,9,10,66
SANTA FE,33,NACIONAL,CENTRO,33,305,305,23,23,120.8
CORDOBA,19,NACIONAL,CENTRO,53,405,396,125,128,304.31
CORDOBA,158,NACIONAL,CENTRO,8,56,56,2,2,54.12
SANTA FE,178,NACIONAL,CENTRO,2,11,11,0,0,44.25
CATAMARCA,40,NACIONAL,NOA,4,41,41,3,3,120.92
SANTIAGO DEL ESTERO,9,NACIONAL,NOA,49,375,376,19,19,1184.06
RIO NEGRO,22,NACIONAL,PATAGONIA,71,557,555,55,55,422.14
LA PAMPA,22,NACIONAL,PATAGONIA,60,489,480,254,259,422.14
SANTA FE,33,NACIONAL,CENTRO,43,389,368,28,30,120.8
CORDOBA,9,NACIONAL,CENTRO,106,961,885,111,121,1184.06
BUENOS AIRES,205,NACIONAL,CENTRO,25,266,262,25,25,188
SANTIAGO DEL ESTERO,34,NACIONAL,NOA,76,636,643,63,62,594.03
CORRIENTES,12,NACIONAL,NEA,51,340,331,25,26,272.61
SANTA FE,33,NACIONAL,CENTRO,25,207,207,69,69,120.8
JUJUY,34,NACIONAL,NOA,67,645,652,114,113,594.03
SAN JUAN,141,NACIONAL,CUYO,26,218,215,7,7,192.33
RIO NEGRO,3,NACIONAL,PATAGONIA,49,284,270,25,26,404.37
SANTIAGO DEL ESTERO,9,NACIONAL,NOA,54,417,418,29,29,1184.06
SANTA FE,9,NACIONAL,CENTRO,108,1010,941,83,89,1184.06
SANTA FE,9,NACIONAL,CENTRO,98,926,878,110,116,1184.06
CHUBUT,40,NACIONAL,PATAGONIA,10,118,118,3,3,120.92
ENTRE RIOS,14,NACIONAL,CENTRO,91,868,866,153,153,465.17
SALTA,40,NACIONAL,NOA,5,24,21,1,1,120.92
BUENOS AIRES,9,NACIONAL,CENTRO,244,2404,2338,273,281,1184.06
BUENOS AIRES,228,NACIONAL,CENTRO,7,36,27,2,2,25.5
SALTA,34,NACIONAL,NOA,89,1121,1128,151,150,594.03
CABA,9,NACIONAL,CENTRO,392,4021,3906,538,554,1184.06
CORDOBA,9,NACIONAL,CENTRO,106,961,885,47,51,1184.06
SANTIAGO DEL ESTERO,34,NACIONAL,NOA,76,636,643,38,37,594.03
LA RIOJA,38,NACIONAL,CUYO,21,131,130,25,25,292.86
CHUBUT,3,NACIONAL,PATAGONIA,51,296,282,5,6,404.37
CORDOBA,36,NACIONAL,CENTRO,47,339,315,32,35,337.22
CORDOBA,38,NACIONAL,CENTRO,45,427,370,185,213,292.86
MISIONES,101,NACIONAL,NEA,2,14,14,0,0,14
MISIONES,14,NACIONAL,NEA,2,14,14,0,0,465.17
SANTIAGO DEL ESTERO,64,NACIONAL,NOA,83,722,730,98,97,191.6
BUENOS AIRES,9,NACIONAL,CENTRO,405,4098,4008,782,799,1184.06
ENTRE RIOS,12,NACIONAL,CENTRO,9,61,61,8,8,272.61
SANTIAGO DEL ESTERO,157,NACIONAL,NOA,5,35,35,8,8,51.66
TUCUMAN,157,NACIONAL,NOA,3,21,21,3,3,51.66
BUENOS AIRES,7,NACIONAL,CENTRO,117,1228,1212,439,445,659.46
CORDOBA,8,NACIONAL,CENTRO,57,475,463,69,71,659.46
LA PAMPA,188,NACIONAL,PATAGONIA,21,135,132,6,6,145.35
