Obra,Establecimiento,Nivel,Ciudad,Localidad,Provincia,Presupuesto,Estado,Programa,Cantidad
06-220,Jardín Ns 918,Inicial Común,Tigre,Tigre,Buenos Aires,"1.315.673,36",0. Terminada,BID/1966,1
54-041,Escuela Ns 883,Inicial Común-Primaria Común,Leandro N. Alem,Leandro N. Alem,Misiones,0,0. Terminada,BID/2424,2
90-114,Escuela Ns 381 Dr. Fernando de Prat Gay,Inicial Rural-Primaria Rural-Media Rural,Leales,Villa Fiad - Ingenio Leales,Tucumán,0,0. Terminada,BID/2424,3
14-052b,Terminacion IPEM a sustituir Ns331,Media Común,Calamuchita,San Agustin,Córdoba,"3.120.685,26",0. Terminada,BID/1966,1
14-053b,Terminacion IPEM Ns63,Media Común,Río Seco,Santa Elena,Córdoba,"2.354.996,10",0. Terminada,BID/1966,1
26-021,Jardín en Bs San Miguel,Inicial Común,Biedma,Puerto Madryn,Chubut,0,1. En Ejecución,BID/2424,1
26-022,Jardín Ns 446,Inicial Común,Cushamen,Lago Puelo,Chubut,"1.791.991,70",0. Terminada,BID/1966,1
26-024,Jardín en Bs Baden,Inicial Común,Futaleufu,Esquel,Chubut,"1.733.715,54",0. Terminada,BID/1966,1
26-025,Jardín en Zona Sur,Inicial Común,Futaleufu,Trevelin,Chubut,"1.738.086,26",0. Terminada,BID/1966,1
26-026,Jardín en Bs Los Aromos,Inicial Común,Rawson,Trelew,Chubut,0,1. En Ejecución,BID/2424,1
82-041,Esc. de Educación Media a/c,Media Común,Gral. Obligado,Reconquista,Santa Fe,"5.158.351,45",0. Terminada,BID/1966,1
54-042,Escuela Ns 878,Inicial Común-Primaria Común,Concepción,Concepción de la Sierra,Misiones,0,0. Terminada,BID/2424,2
30-043,"Jardín a/c en Esc.Ns 6 ""Florentino Ameghino""",Inicial Común,Victoria,Victoria,Entre Ríos,"1.293.932,73",0. Terminada,BID/1966,1
30-044,Jardín a/c en Bs Paracao,Inicial Común,Paraná,Paraná,Entre Ríos,"1.289.677,62",0. Terminada,BID/1966,1
30-045,"Jardín a/c en Esc.Ns 73 ""Hermana Imelda""",Inicial Común,Federación,Chajarí,Entre Ríos,"1.052.007,58",0. Terminada,BID/1966,1
30-048,"Jardín a crear en Esc.Ns 69 ""Malvinas Argentinas""",Inicial Común,Concordia,Concordia,Entre Ríos,"1.207.978,08",0. Terminada,BID/1966,1
30-046,"Jardín a/c en Esc.Ns 4 ""José de Lavardén""",Inicial Común,Concordia,Concordia,Entre Ríos,"1.051.036,84",0. Terminada,BID/1966,1
30-047,Jardín a/c en zona Sur Este,Inicial Común,Paraná,Paraná,Entre Ríos,"1.314.234,39",0. Terminada,BID/1966,1
14-069,"Jardin ""Ninas de Ayohuma""",Inicial Común,Unión,Morrison,Córdoba,"1.358.178,75",0. Terminada,BID/1966,1
14-070,"Jardin ""República Italiana""",Inicial Común,Santa María,Alta Gracia,Córdoba,"1.296.587,90",0. Terminada,BID/1966,1
14-071,"Jardin ""Jordán Maldonado""",Inicial Común,Colón,Salsipuedes,Córdoba,"1.296.587,90",0. Terminada,BID/1966,1
14-072,"Jardin ""Domingo F. Sarmiento""",Inicial Común,Punilla,Villa Carlos Paz,Córdoba,"1.350.731,16",0. Terminada,BID/1966,1
14-073,"Jardin ""Bartolomé Mitre""",Inicial Común,San Javier,Los Cerrillos,Córdoba,"1.292.164,67",0. Terminada,BID/1966,1
14-074,"Jardin ""José de San Martín""",Inicial Común,San Alberto,Mina Clavero,Córdoba,"1.294.508,91",0. Terminada,BID/1966,1
14-075,"Jardin ""Libertador Gral. San Martín""",Inicial Común,Santa María,Malagueno,Córdoba,"1.296.587,90",0. Terminada,BID/1966,1
14-076,"Jardin ""Manuel Belgrano""",Inicial Común,Punilla,Capilla del Monte,Córdoba,"1.350.731,16",0. Terminada,BID/1966,1
14-077,"Jardin ""Juan Minetti""",Inicial Común,Colón,La Calera,Córdoba,"1.449.336,68",0. Terminada,BID/1966,1
14-078,"Jardin ""25 de Mayo""",Inicial Común,Gral. San Martín,La Playosa,Córdoba,"1.358.178,75",0. Terminada,BID/1966,1
14-079,"Jardin ""Merceditas de San Martín""",Inicial Común,Punilla,Villa Carlos Paz,Córdoba,"1.350.731,15",0. Terminada,BID/1966,1
10-029,Jardín Ns11 en Esc.Ns 290,Inicial Común,Santa María,San José,Catamarca,0,0. Terminada,BID/2424,1
10-030,Jardín Ns7 a/c en Zona Norte,Inicial Común,Capital,Capital,Catamarca,"1.007.511,11",0. Terminada,BID/1966,1
10-031,Jardín Ns 37,Inicial Común,Capital,Capital,Catamarca,"989.942,70",0. Terminada,BID/1966,1
10-032,Jardín Ns 25,Inicial Común,La Paz,San Antonio,Catamarca,"1.003.636,81",0. Terminada,BID/1966,1
46-034,Jardin en Ulapes,Inicial Común,General San Martín,Ulapes,La Rioja,"953.404,38",0. Terminada,BID/2424,1
46-035,Jardin en Bs Los Obreros,Inicial Común,Capital,Bs Los obreros,La Rioja,0,0. Terminada,BID/2424,1
46-036,Jardin en Bs F. de Velazco Sur,Inicial Común,Capital,Bs Faldeo de Velazco Sur,La Rioja,"940.564,97",0. Terminada,BID/1966,1
46-038,Jardin en Aimogasta,Inicial Común,Arauco,Aimogasta,La Rioja,0,0. Terminada,BID/2424,1
46-039,Jardin en Catuna,Inicial Común,General Ocampo,Villa Sta. Rita,La Rioja,"877.270,00",0. Terminada,BID/2424,1
30-049,"Escuela Ns 171 ""Heroes de Malvinas""",Media Común,Gualeguaychu,Gualeguaychu,Entre Ríos,"3.573.057,78",0. Terminada,BID/1966,1
66-033,Jardín a/c en Esc.Ns 4519 Cap.Gob.Juan de San Martin,Inicial Común,Anta,Apolinario Saravia,Salta,"922.442,72",0. Terminada,BID/1966,1
66-034,Jardín a/c en Rio Piedras,Inicial Común,Metán,Río Piedras,Salta,"919.461,85",0. Terminada,BID/1966,1
66-035,Jardín a/c en General Pizarro,Inicial Común,Anta,General Pizarro,Salta,"937.136,50",0. Terminada,BID/1966,1
66-036,Jardín a/c en La Merced,Inicial Común,Cerrillos,La Merced,Salta,"930.614,87",0. Terminada,BID/1966,1
66-037,Jardín a/c en San Antonio de los Cobres,Inicial Común,Los Andes,San Antonio de los Cobres,Salta,"967.344,28",0. Terminada,BID/1966,1
66-038,Jardín a/c en Cachi,Inicial Común,Cachi,Cachi,Salta,"923.516,57",0. Terminada,BID/1966,1
66-039,Jardín a/c en Coronel Moldes,Inicial Común,La Vina,Coronel Moldes,Salta,"936.964,27",0. Terminada,BID/1966,1
66-040,Jardín a/c en Cafayate,Inicial Común,Cafayate,Cafayate,Salta,"938.813,08",0. Terminada,BID/1966,1
66-041,Jardín a/c en San Ramón de la Nueva Orán,Inicial Común,Orán,San Ramón de la Nueva Orán,Salta,"787.866,46",0. Terminada,BID/1966,1
66-042,Jardín a/c en Pichanal,Inicial Común,Orán,Pichanal,Salta,"853.522,01",0. Terminada,BID/1966,1
70-032,Jardín en San Juan Eudes,Inicial Común,Rawson,Belin Sarmiento,San Juan,"1.084.341,14",0. Terminada,BID/1966,1
70-033,Jardín Provincia de Formosa - Casa del Nino,Inicial Común,Valle Fértil,San Agustín del Valle Fértil,San Juan,"1.305.017,49",0. Terminada,BID/1966,1
70-034,Jardín Antonio Aberstain,Inicial Común,Pocito,Villa Aberastain - La Rinconada,San Juan,"1.064.433,71",0. Terminada,BID/1966,1
70-035,Jardín Normal Belgrano,Inicial Común,Caucete,Villa Independencia,San Juan,"1.152.573,99",0. Terminada,BID/1966,1
70-036,Jardín a/c en Bs Bermejo,Inicial Común,Caucete,Villa Independencia,San Juan,"1.148.746,69",0. Terminada,BID/1966,1
70-037,Jardín Enrique Pestalozzi,Inicial Común,Chimbas,Las Chimbas,San Juan,"1.225.936,74",0. Terminada,BID/1966,1
82-043,Jardín a/c en Clucellas,Inicial Común,Castellanos,Clucellas,Santa Fe,"1.273.699,40",0. Terminada,BID/1966,1
82-045,Jardín Ns 267,Inicial Común,Castellanos,Lehmann,Santa Fe,"1.276.416,48",0. Terminada,BID/1966,1
82-046,Jardín Ns 268,Inicial Común,Castellanos,Vila,Santa Fe,"1.277.860,64",0. Terminada,BID/1966,1
82-047,Jardín a/c en Ramona,Inicial Común,Castellanos,Ramona,Santa Fe,"1.274.681,36",0. Terminada,BID/1966,1
82-048,Jardín Ns 266,Inicial Común,Iriondo,Carrizales,Santa Fe,0,0. Terminada,BID/1966,1
82-049,Jardín Ns 167,Inicial Común,Castellanos,Colonia Aldao,Santa Fe,"1.277.392,02",0. Terminada,BID/1966,1
82-060,Jardín Ns127,Inicial Común,Gral. Obligado,Las Toscas,Santa Fe,0,1. En Ejecución,BID/2940,1
78-013,Jardín a/c en Puerto San Julián,Inicial Común,Magallanes,Puerto San Julian,Santa Cruz,"1.977.748,73",0. Terminada,BID/1966,1
50-033,Jardín Ns 0-125 a/c en Gral. Belgrano,Inicial Común,Guaymallén,General Belgrano,Mendoza,0,0. Terminada,BID/1966,1
50-034,Jardín Ns 0-117 a/c en Luján de Cuyo,Inicial Común,Luján de Cuyo,Luján de Cuyo,Mendoza,0,0. Terminada,BID/2424,1
50-035,Jardín Ns 0-122 a/c en Mendoza,Inicial Común,Mendoza,Mendoza,Mendoza,0,0. Terminada,BID/1966,1
50-039,"Jardín Ns 0-131 ""Sara Barrera de Pellicer"" (ex Jardín Ns 0-127 a/c en Gob.Benegas)",Inicial Común,Maipú,La Colina,Mendoza,0,0. Terminada,BID/1966,1
50-040,Jardín Ns 0-000 a/c en Guaymallén,Inicial Común,Guaymallén,Guaymallén,Mendoza,0,0. Terminada,BID/1966,1
46-041,Escuela Primaria en Chamical,Primaria Común,Chamical,Chamical,La Rioja,0,0. Terminada,BID/2424,1
90-094,Jardín a/c Ejerc. Del Norte,Inicial Común,Capital,San Miguel de Tucuman,Tucumán,"1.212.992,60",0. Terminada,BID/1966,1
90-095,Jardín a/c en Bs CGT,Inicial Común,Tafí Viejo,Las Talitas,Tucumán,"1.160.989,04",0. Terminada,BID/1966,1
90-096,Jardín a/c en Bs Oeste III,Inicial Común,Yerba Buena,Cevil Redondo,Tucumán,"1.208.022,44",0. Terminada,BID/1966,1
90-097,Jardín a/c en Esc.Santiago Gallo,Inicial Común,Cruz Alta,Lastenia,Tucumán,"1.168.127,95",0. Terminada,BID/1966,1
90-098,Jardín en Esc.Brig. J.M.de Rosas,Inicial Común,Faimalla,Faimalla,Tucumán,"1.051.114,54",0. Terminada,BID/1966,1
90-099,Jardín Na. Sa. Del Rosario en Esc.E. Cantón,Inicial Común,Lules,Lules,Tucumán,"1.048.947,75",0. Terminada,BID/1966,1
90-100,Jardín en Esc.Ns 253,Inicial Común,Capital,Chanarito,Tucumán,"1.176.042,07",0. Terminada,BID/1966,1
90-101,Jardín en Esc.Rep. Del Perú,Inicial Común,Cruz Alta,Banda del Río Salí,Tucumán,"1.165.985,63",0. Terminada,BID/1966,1
90-102,Jardín en Esc.Barrio Vial II,Inicial Común,Yerba Buena,Cevil Redondo,Tucumán,"1.210.510,52",0. Terminada,BID/1966,1
90-103,Jardín en Esc.Gral. Lavalle,Inicial Común,Faimalla,Faimalla,Tucumán,"1.050.919,57",0. Terminada,BID/1966,1
90-104,Jardín en Esc.Ns 223 Cabo 1s Mendez,Inicial Común,Lules,Lules,Tucumán,"1.178.949,24",0. Terminada,BID/1966,1
90-105,Jardín en Bs Apunt,Inicial Común,Cruz Alta,Alderetes,Tucumán,"1.163.416,64",0. Terminada,BID/1966,1
90-106,Jardín en Esc. Juan B. Teran,Inicial Común,Cruz Alta,Lastenia,Tucumán,"1.188.904,95",0. Terminada,BID/1966,1
90-107,Jardín en Esc. Ninez Tucumana,Inicial Común,Cruz Alta,Alderetes,Tucumán,"1.163.091,04",0. Terminada,BID/1966,1
90-108,Jardín en Esc. R.Posse,Inicial Común,Cruz Alta,Los Gutierrez,Tucumán,"1.180.974,31",0. Terminada,BID/1966,1
90-109,Jardín en Esc. Ns 110,Inicial Común,Cruz Alta,Los Gutierrez,Tucumán,"1.168.553,35",0. Terminada,BID/1966,1
34-046,Jardín Ns 14 en Esc Ns406,Inicial Común,Patino,Villa General Manuel Belgrano,Formosa,"1.317.245,95",0. Terminada,BID/1966,1
34-047,Jardín Ns 13 en Esc Ns528,Inicial Común,Pirané,El Colorado,Formosa,"1.312.510,78",0. Terminada,BID/1966,1
34-048,Jardín Ns 19 en Esc Ns529,Inicial Común,Pirané,Villa Dos Trece,Formosa,"1.312.120,49",0. Terminada,BID/1966,1
34-061,Jardín Ns 40 en Esc Ns181,Inicial Común,Pirané,Pirané,Formosa,0,1. En Ejecución,BID/2424,1
34-049,Jardín Ns 01 en Esc Ns158,Inicial Común,Pirané,Pirané,Formosa,"1.312.120,49",0. Terminada,BID/1966,1
34-050,Jardín Ns 05 en Esc Ns435,Inicial Común,Formosa,Formosa,Formosa,"1.317.245,98",0. Terminada,BID/1966,1
34-051,Jardín Ns 15 en Esc Ns433,Inicial Común,Ramón Lista,El Potrillo,Formosa,"1.348.981,33",0. Terminada,BID/1966,1
34-052,Jardín Ns 13 en Esc Ns480,Inicial Común,Pirané,El Colorado,Formosa,"1.312.510,78",0. Terminada,BID/1966,1
34-062,Jardín Ns 1,Inicial Común,Pirané,Palo Santo,Formosa,0,1. En Ejecución,BID/2424,1
34-053,Jardín Ns 21 en Esc Ns484,Inicial Común,Matacos,Ingeniero Juarez,Formosa,"1.348.981,33",0. Terminada,BID/1966,1
34-060,Jardín Ns 31 en Esc Ns61,Inicial Común,Pilcomayo,Laguna Naick Neck,Formosa,0,1. En Ejecución,BID/2424,1
38-059,Jardin en Esc. Ns 440,Inicial Común,Yavi,La Quiaca,Jujuy,"915.405,92",0. Terminada,BID/1966,1
38-066,Jardin en Escuela Ns361,Inicial Común,Susques,Susques,Jujuy,0,0. Terminada,BID/2424,1
38-060,Jardin en Esc. Ns 388,Inicial Común,Dr. Manuel Belgrano,San Salvador de Jujuy,Jujuy,"901.758,88",0. Terminada,BID/1966,1
38-067,Jardin en Escuela Ns251,Inicial Común,Tumbaya,El Moreno,Jujuy,0,0. Terminada,BID/2424,1
38-061,Jardin en Esc. Ns 11,Inicial Común,El Carmen,El Chamical,Jujuy,"860.452,77",0. Terminada,BID/1966,1
38-062,Jardin en Esc. Ns 34,Inicial Común,El Carmen,Ovejería,Jujuy,"862.053,59",0. Terminada,BID/1966,1
38-068,Jardin en Escuela Ns138,Inicial Común,Santa Bárbara,Palma Sola,Jujuy,0,0. Terminada,BID/2424,1
38-063,Jardin en Esc. Ns 411,Inicial Común,Palpalá,Palpalá,Jujuy,"889.920,04",0. Terminada,BID/1966,1
06-221,Jardín Ns 913,Inicial Común,Malvinas Argentinas,Los Polvorines,Buenos Aires,"1.321.506,05",0. Terminada,BID/1966,1
06-222,Jardín a/c lindero hospital Akil,Inicial Común,Malvinas Argentinas,Malvinas Argentinas,Buenos Aires,"1.321.506,05",0. Terminada,BID/1966,1
06-223,Jardín a/c en Bs Mitre,Inicial Común,San Miguel,San Miguel,Buenos Aires,"1.316.377,31",0. Terminada,BID/1966,1
06-224,Jardín a/c lindero a EP Ns 121,Inicial Común,La Matanza,Gonzalez Catán,Buenos Aires,"1.190.329,24",0. Terminada,BID/1966,1
06-225,Jardín a/c lindero a EP Ns 69,Inicial Común,Avellaneda,Avellaneda,Buenos Aires,"1.300.157,81",0. Terminada,BID/1966,1
22-034,CEP Ns 64,EGB 3-Polimodal,Quitilipi,Quitilipi,Chaco,"3.770.183,99",0. Terminada,BID/1345,1
06-227,Jardín a/c en calle Battipede,Inicial Común,Esteban Echeverría,Monte Grande,Buenos Aires,"1.188.969,72",0. Terminada,BID/1966,1
06-228,Jardín a/c en Bs Parque Alvear,Inicial Común,Malvinas Argentinas,Malvinas Argentinas,Buenos Aires,"1.321.506,05",0. Terminada,BID/1966,1
06-229,Jardín a/c en Bs Guadalupe,Inicial Común,Malvinas Argentinas,Malvinas Argentinas,Buenos Aires,"1.315.673,36",0. Terminada,BID/1966,1
06-230,Jardín a/c en Bs Bosch,Inicial Común,Zárate,Zárate,Buenos Aires,0,0. Terminada,BID/1966,1
06-232,Jardín a/c en Bs Nicolás Videla,Inicial Común,Berazategui,Berazategui,Buenos Aires,"1.300.157,81",0. Terminada,BID/1966,1
06-234,Jardín a/c lindero a EP 45,Inicial Común,La Matanza,Lomas del Mirador,Buenos Aires,"1.183.467,62",0. Terminada,BID/1966,1
06-243,Jardín Ns906,Inicial Común,Monte,San Miguel del Monte,Buenos Aires,0,1. En Ejecución,BID/2424,1
06-235,Jardín a/c en Lanús lindero a EP58,Inicial Común,Lanús,Lanús,Buenos Aires,"1.300.157,81",0. Terminada,BID/1966,1
02-010,"Jardín ""Palacio Pizzurno""",Inicial Común,Distrito Escolar Ns I,C.A.B.A.,Capital Federal,0,0. Terminada,BID/1966,1
62-029,Jardín Ns 65,Inicial Común,General Roca,Chichinales,Río Negro,0,0. Terminada,BID/2424,1
62-034,Jardín a/c en Bs Luján,Inicial Común,Bariloche,El Bolsón,Río Negro,0,1. En Ejecución,BID/2424,1
62-035,Jardín a/c en Las Grutas,Inicial Común,San Antonio,Las Grutas,Río Negro,0,1. En Ejecución,BID/2424,1
54-034,Jardin en Escuela Ns 184,Inicial Común,Oberá,Oberá,Misiones,"1.237.920,16",0. Terminada,BID/1966,1
54-035,Jardin en Escuela Ns 126,Inicial Común,Libertador Gral. San Martín,Puerto Rico,Misiones,"967.037,41",0. Terminada,BID/1966,1
54-036,Jardin en Escuela Ns 406,Inicial Común,Cainguas,Aristobulo del Valle,Misiones,"1.245.493,74",0. Terminada,BID/1966,1
54-037,Jardin en Escuela Bs San Isidro,Inicial Común,Capital,Posadas,Misiones,"1.087.250,70",0. Terminada,BID/1966,1
54-038,Jardin en Escuela Ns 165,Inicial Común,Eldorado,ElDorado,Misiones,"967.037,42",0. Terminada,BID/1966,1
54-039,Jardin en Escuela Ns 205,Inicial Común,Capital,Posadas,Misiones,"1.097.500,52",0. Terminada,BID/1966,1
54-040,Jardin en Escuela Ns 270,Inicial Común,Cainguas,Dos de Mayo Nucleo I,Misiones,"1.245.493,74",0. Terminada,BID/1966,1
86-034,Jardín a/c en Bs Juan Díaz de Solís,Inicial Común,Capital,Santiago del Estero,Santiago del Estero,0,1. En Ejecución,BID/2424,1
86-021,Jardín a/c en Bs Mariano Moreno,Inicial Común,Capital,Santiago del Estero,Santiago del Estero,"1.148.583,15",0. Terminada,BID/1966,1
86-022,Jardín a/c en Bs Siglo XXI - Campo Contreras,Inicial Común,Capital,Santiago del Estero,Santiago del Estero,"1.145.605,29",0. Terminada,BID/1966,1
86-035,Jardín a/c en Bs Ampliación - Campo Contreras Sudoeste,Inicial Común,Capital,Santiago del Estero,Santiago del Estero,0,1. En Ejecución,BID/2424,1
86-023,Jardín a/c en Bs Villa del Carmen,Inicial Común,Capital,Santiago del Estero,Santiago del Estero,"1.146.164,12",0. Terminada,BID/1966,1
86-024,Jardín a/c en Bs Virgen de Guadalupe - Los Flores,Inicial Común,Capital,Santiago del Estero,Santiago del Estero,"1.146.164,12",0. Terminada,BID/1966,1
86-027,Jardín a/c en Bs 25 de Mayo - San Ramón,Inicial Común,Banda,La Banda,Santiago del Estero,0,0. Terminada,BID/2424,1
86-025,Jardín a/c en Bs Central Argentino Ampliación,Inicial Común,Banda,La Banda,Santiago del Estero,"1.147.000,00",0. Terminada,BID/1966,1
86-026,Jardín a/c en Bs El Paraíso Ampliación,Inicial Común,Banda,La Banda,Santiago del Estero,"1.147.000,00",0. Terminada,BID/1966,1
22-Ed090,Cep90 Escuela Nac.Superior (Ex-74),Egb 3 + Polimodal,Miraflores,Miraflores,Chaco,"4.450.281,28",0. Terminada,D.I.-M.E.,1
22-Ed000,825 S/N,Inicial/Primaria/,Miraflores,Miraflores,Chaco,"2.848.853,99",0. Terminada,D.I.-M.E.,2
22-Ed101,87a Ladiz E.Fortini Anexo 2 (E.300,Inicial,Nueva Poblacion,Nueva Poblacion,Chaco,"533.186,66",0. Terminada,D.I.-M.E.,1
22-Ed000,918a,Primaria,Nueva Pompeya,Nueva Pompeya,Chaco,"1.157.590,62",0. Terminada,D.I.-M.E.,1
22-Ed102,116a Jardin Infantes (Anexo El Toba,Inicial,Nueva Pompeya,Nueva Pompeya,Chaco,"589.491,81",0. Terminada,D.I.-M.E.,1
22-Ed117,682 Anexo 2 Pje. El Estanque,Primaria,Nueva Pompeya,Nueva Pompeya,Chaco,"1.304.003,08",0. Terminada,D.I.-M.E.,1
22-091,Jardín a/c en La Clotilde,Inicial Común,O' Higgins,La Clotilde,Chaco,"1.285.407,38",0. Terminada,BID/1966,1
22-108,Jardín Ns 70,Inicial Común,O'Higgings,San Bernardo,Chaco,0,0. Terminada,BID/2424,1
22-115,Escuela a/c en B° Ladrilleros,Inicial Común-Primaria Común,O'Higgings,San Bernardo,Chaco,0,0. Terminada,BID/2424,2
22-Ed106,887 Egb.Coronel Ramon L.Falcon 02,Primaria,Palo Santo Ii,Palo Santo Ii,Chaco,"1.307.510,19",0. Terminada,D.I.-M.E.,1
94-012,Jardín a/c en Macizo Ns 148 - Parcela 7,Inicial Común,Rio Grande,Tolhuin,Tierra del Fuego,"2.145.741,25",0. Terminada,BID/1966,1
94-013,Jardín a/c en Macizo Ns 77b - Parcela 3,Inicial Común,Rio Grande,Río Grande,Tierra del Fuego,"1.993.640,00",0. Terminada,BID/1966,1
94-014,Jardín Los Alakalufes II,Inicial Común,Ushuaia,Ushuaia,Tierra del Fuego,"2.145.741,25",0. Terminada,BID/1966,1
50-043,"Escuela Ns 1-491 ""Teresa B. de Titarelli""",Inicial Común-Primaria Común,Maipú,Fray Luis Beltran,Mendoza,"4.362.486,11",0. Terminada,BID/1966,2
06-152b,EEM Ns2-Terminación,Polimodal,Coronel Suárez,Santa María,Buenos Aires,"2.469.323,16",0. Terminada,BID/1966,1
14-080,CBU Rural Anexo IPEM Ns 260,CBU Rural,San Javier,Las Tapias,Córdoba,"3.189.000,00",0. Terminada,BID/1966,1
82-024b,"""Terminación"" EET a/c",Media Técnica,Castellanos,Rafaela,Santa Fe,"3.222.718,38",0. Terminada,BID/1966,1
10-033,Escuela N° 39 (C/ ALBERGUE),Media Común,Antofagasta de la Sierra,Antofagasta de la Sierra,Catamarca,0,0. Terminada,BID/2424,1
18-051,Jardín Ns 49,Inicial Común,Paso de Los Libres,Paso de Los Libres,Corrientes,0,0. Terminada,BID/1966,1
18-052,Jardín Ns 18,Inicial Común,Concepción,Concepción,Corrientes,0,0. Terminada,BID/1966,1
18-053,Jardín Ns 42,Inicial Común,Curuzu Cuatia,Curuzu Cuatia,Corrientes,0,0. Terminada,BID/1966,1
18-054,Jardín Ns 9,Inicial Común,Mercedes,Mercedes,Corrientes,0,0. Terminada,BID/1966,1
18-055,Jardín en Escuela Ns 428,Inicial Común,San Martín,Yapeyú,Corrientes,0,0. Terminada,BID/1966,1
18-056,Jardín Ns 7,Inicial Común,Saladas,Saladas,Corrientes,0,0. Terminada,BID/1966,1
46-042,Jardín en Bs Infantería,Inicial Común,Capital,La Rioja,La Rioja,0,0. Terminada,BID/2424,1
46-043,Jardín en Chamical,Inicial Común,Chamical,Chamical,La Rioja,0,0. Terminada,BID/2424,1
46-044,Jardín en Bs 25 de Mayo Norte,Inicial Común,Capital,La Rioja,La Rioja,0,0. Terminada,BID/2424,1
46-045,Jardín en Bs Aeródromo,Inicial Común,Rosario V. Penaloza,Chepes,La Rioja,0,1. En Ejecución,BID/2424,1
46-046,Jardín en Bs Luis Vernet,Inicial Común,Capital,La Rioja,La Rioja,0,0. Terminada,BID/2424,1
50-045,"Escuela Ns 4-090 ""Prof.Osvaldo Pinto""",Media Común,Santa Rosa,Las Catitas,Mendoza,0,0. Terminada,BID/2424,1
06-237,Anexo EET Ns 3,Media Técnica,Escobar,Escobar,Buenos Aires,"2.653.012,03",0. Terminada,BID/1966,1
06-238,Jardín Ns 908,Inicial Común,Berazategui,Berazategui,Buenos Aires,"1.642.779,73",0. Terminada,BID/1966,1
50-046,"Jardín Ns 0-114 ""Prof.Laura de Lourdes Irigo""",Inicial Común,Santa Rosa,Las Catitas,Mendoza,0,1. En Ejecución,BID/2424,1
22-Ed113,703a E.G.B.,Inicial,Pampa Bolsa,Pampa Bolsa,Chaco,"578.909,70",0. Terminada,D.I.-M.E.,1
22-Ed000,724 E.G.B.,Primaria,Pampa El Mangrullo,Pampa El Mangrullo,Chaco,"1.350.595,83",0. Terminada,D.I.-M.E.,1
22-Ed095,489 Sin Nombre,Primaria,Pampa Leguizamon,Pampa Leguizamon,Chaco,"101.655,00",0. Terminada,D.I.-M.E.,1
06-244,Jardín B° La Primavera,Inicial Común,José C. Paz,José C. Paz,Buenos Aires,0,0. Terminada,BID/2424,1
06-245,Jardín a/c Haras del Trujuy,Inicial Común,Moreno,Moreno,Buenos Aires,0,0. Terminada,BID/2424,1
06-246,Jardín a/c en Coronel Vidal,Inicial Común,Mar Chiquita,Coronel Vidal,Buenos Aires,0,0. Terminada,BID/2424,1
06-248,Jardín a/c Bs 30 de Mayo,Inicial Común,Chascomús,Chascomús,Buenos Aires,0,1. En Ejecución,BID/2424,1
22-014,Escuela Normal Superior Ns 8 Pres. de la Plaza,EGB 3-Polimodal,Presidencia de la Plaza,Presidencia de la Plaza,Chaco,"3.893.181,11",0. Terminada,BID/1345,1
22-Ed100,64 Luis Tristan Iglesias,Inicial,Presidencia Roque Saenz Pena,Presidencia Roque Saenz Pena,Chaco,"515.447,23",0. Terminada,D.I.-M.E.,1
22-Ed111,155 Mtra.Narcisa P. De Juarez,Inicial,Presidencia Roque Saenz Pena,Presidencia Roque Saenz Pena,Chaco,"803.961,35",0. Terminada,D.I.-M.E.,1
22-Ed000,392 Dr. Nazario Maderna,Inicial/,Puerto Tirol,Puerto Tirol,Chaco,"2.780.701,51",0. Terminada,D.I.-M.E.,1
22-Ed000,417a Egb 25 De Mayo De 1810 Anexo,Inicial/Primaria,Puerto Vilelas,Puerto Vilelas,Chaco,"3.517.446,84",0. Terminada,D.I.-M.E.,2
22-102,Jardín Ns 145,Inicial Común,Quitilipi,Quitilipi,Chaco,0,0. Terminada,BID/2424,1
06-249,Jardín a/c en Pilar Bs Ferrum,Inicial Común,Pilar,Pilar,Buenos Aires,0,0. Terminada,BID/2424,1
06-250,Jardín a/c en Canuelas (EP 28),Inicial Común,Canuelas,Canuelas,Buenos Aires,0,0. Terminada,BID/2424,1
06-252,Jardín a/c en Tandil - Bs Falucho,Inicial Común,Tandil,Tandil,Buenos Aires,0,0. Terminada,BID/2424,1
66-043,"E.E.T. Ns 5106 ""Ricardo Maury""",Media Técnica,Rosario de Lerma,Campo Quijano,Salta,0,0. Terminada,BID/2424,1
06-254,Jardín a/c en Benavídez,Inicial Común,Tigre,Benavidez,Buenos Aires,0,0. Terminada,BID/2424,1
06-255,Jardín Ns 923,Inicial Común,San Nicolás,San Nicolás de los Arroyos,Buenos Aires,0,0. Terminada,BID/2424,1
06-256,Jardín a/c en Villalonga,Inicial Común,Patagones,Villalonga,Buenos Aires,0,2. En Contratación,BID/2424,1
06-257,Jardín Ns 912,Inicial Común,Moreno,Moreno,Buenos Aires,0,0. Terminada,BID/2424,1
06-258,Jardín a/c en Bs La Cina Cina,Inicial Común,Tigre,Tigre,Buenos Aires,0,0. Terminada,BID/2424,1
22-Ed000,60 Luisa A.V.De Torregrosa,Inicial/,Resistencia,Resistencia,Chaco,"3.200.456,53",0. Terminada,D.I.-M.E.,1
22-008,"Jardín anexo a EGB Ns 150 ""Soberania Nacional""",Inicial,San Fernando,Barranqueras,Chaco,"340.902,78",0. Terminada,BID/1345,1
