alturadesd,alturahast,anchoinici,anchofinal,tipo,partido,nombre
2302,2400,0,0,Calle,25,ALVEAR
2302,2400,0,0,Calle,25,ALVEAR
2202,2300,0,0,Calle,25,ALVEAR
0,0,0,0,Calle,25,ALVEAR
4902,5000,0,0,Calle,25,ALVEAR
4802,4900,0,0,Calle,25,ALVEAR
4702,4800,0,0,Calle,25,ALVEAR
4602,4700,0,0,Calle,25,ALVEAR
4502,4600,0,0,Calle,25,ALVEAR
4402,4500,0,0,Calle,25,ALVEAR
4302,4400,0,0,Calle,25,ALVEAR
4202,4300,0,0,Calle,25,ALVEAR
2702,2800,0,0,Calle,25,ALVEAR
0,0,0,0,Calle,25,PEDRO DE ROJAS Y ACEVEDO
0,0,0,0,Calle,25,PEDRO DE ROJAS Y ACEVEDO
0,0,0,0,Calle,25,PEDRO DE ROJAS Y ACEVEDO
0,0,0,0,Calle,25,PEDRO DE ROJAS Y ACEVEDO
0,0,0,0,Calle,25,PEDRO DE ROJAS Y ACEVEDO
0,0,0,0,Calle,25,PEDRO DE ROJAS Y ACEVEDO
602,700,0,0,Calle,25,ARTURO BAS
602,700,0,0,Calle,25,CARLOS TEJEDOR
502,600,0,0,Calle,25,CARLOS TEJEDOR
0,0,0,0,Calle,25,CARLOS TEJEDOR
402,500,0,0,Calle,25,CARLOS TEJEDOR
702,800,0,0,Calle,25,CARLOS TEJEDOR
302,400,0,0,Calle,25,CARLOS TEJEDOR
202,300,0,0,Calle,25,CARLOS TEJEDOR
0,0,0,0,Calle,25,CARLOS TEJEDOR
102,200,0,0,Calle,25,CARLOS TEJEDOR
2,100,0,0,Calle,25,CARLOS TEJEDOR
802,900,0,0,Calle,25,CARLOS TEJEDOR
902,1000,0,0,Calle,25,CARLOS TEJEDOR
1002,1100,0,0,Calle,25,CARLOS TEJEDOR
1102,1200,0,0,Calle,25,CARLOS TEJEDOR
1202,1300,0,0,Calle,25,CARLOS TEJEDOR
1302,1400,0,0,Calle,25,CARLOS TEJEDOR
1402,1500,0,0,Calle,25,CARLOS TEJEDOR
0,0,0,0,Calle,25,CARLOS TEJEDOR
0,0,0,0,Calle,25,CARLOS TEJEDOR
0,0,0,0,Calle,25,CARLOS TEJEDOR
0,0,0,0,Calle,25,CARLOS TEJEDOR
0,0,0,0,Calle,25,CARLOS TEJEDOR
0,0,0,0,Calle,25,CARLOS TEJEDOR
0,0,0,0,Calle,25,CARLOS TEJEDOR
0,0,0,0,Calle,25,CARLOS TEJEDOR
0,0,0,0,Calle,25,CARLOS TEJEDOR
0,0,0,0,Calle,25,CARLOS TEJEDOR
0,0,0,0,Calle,25,CARLOS TEJEDOR
6802,6900,0,0,Calle,25,LERTORA
6702,6800,0,0,Calle,25,LERTORA
6602,6700,0,0,Calle,25,LERTORA
6502,6600,0,0,Calle,25,LERTORA
0,0,0,0,Calle,25,LERTORA
6802,6900,0,0,Calle,25,ESTRADA
6702,6800,0,0,Calle,25,ESTRADA
6602,6700,0,0,Calle,25,ESTRADA
802,900,0,0,Calle,25,NAZAR
702,800,0,0,Calle,25,NAZAR
0,0,0,0,Calle,25,NAZAR
0,0,0,0,Calle,25,NAZAR
0,0,0,0,Calle,25,NAZAR
502,600,0,0,Calle,25,NAZAR
402,500,0,0,Calle,25,NAZAR
302,400,0,0,Calle,25,NAZAR
202,300,0,0,Calle,25,NAZAR
0,0,0,0,Calle,25,NAZAR
2,100,0,0,Calle,25,ARTURO BAS
102,200,0,0,Calle,25,ARTURO BAS
202,300,0,0,Calle,25,ARTURO BAS
502,600,0,0,Calle,25,ARTURO BAS
0,0,0,0,Calle,25,ARTURO BAS
702,800,0,0,Calle,25,ARTURO BAS
602,700,0,0,Calle,25,LIMA
1002,1100,0,0,Calle,25,PASO DE BURGOS
902,1000,0,0,Calle,25,PASO DE BURGOS
802,900,0,0,Calle,25,PASO DE BURGOS
0,0,0,0,Calle,25,PASO DE BURGOS
602,700,0,0,Calle,25,PASO DE BURGOS
502,600,0,0,Calle,25,PASO DE BURGOS
402,500,0,0,Calle,25,PASO DE BURGOS
302,400,0,0,Calle,25,PASO DE BURGOS
202,300,0,0,Calle,25,PASO DE BURGOS
102,200,0,0,Calle,25,PASO DE BURGOS
2,100,0,0,Calle,25,PASO DE BURGOS
0,0,0,0,Calle,25,ANTONIO PORCHIA
0,0,0,0,Calle,25,ANTONIO PORCHIA
0,0,0,0,Calle,25,ANTONIO PORCHIA
0,0,0,0,Calle,25,ANTONIO PORCHIA
0,0,0,0,Calle,25,ANTONIO PORCHIA
1602,1700,0,0,Calle,25,VICENTE T DAMONTE
0,0,0,0,Calle,25,VICENTE T DAMONTE
1502,1600,0,0,Calle,25,VICENTE T DAMONTE
1402,1500,0,0,Calle,25,VICENTE T DAMONTE
1302,1400,0,0,Calle,25,VICENTE T DAMONTE
0,0,0,0,Calle,25,VICENTE T DAMONTE
1202,1300,0,0,Calle,25,VICENTE T DAMONTE
0,0,0,0,Calle,25,VICENTE T DAMONTE
1102,1200,0,0,Calle,25,VICENTE T DAMONTE
0,0,0,0,Calle,25,VICENTE T DAMONTE
1002,1100,0,0,Calle,25,VICENTE T DAMONTE
0,0,0,0,Calle,25,VICENTE T DAMONTE
902,1000,0,0,Calle,25,VICENTE T DAMONTE
0,0,0,0,Calle,25,VICENTE T DAMONTE
0,0,0,0,Calle,25,VICENTE T DAMONTE
802,900,0,0,Calle,25,VICENTE T DAMONTE
702,800,0,0,Calle,25,VICENTE T DAMONTE
0,0,0,0,Calle,25,VICENTE T DAMONTE
0,0,0,0,Calle,25,VICENTE T DAMONTE
0,0,0,0,Calle,25,VICENTE T DAMONTE
502,600,0,0,Calle,25,VICENTE T DAMONTE
402,500,0,0,Calle,25,VICENTE T DAMONTE
302,400,0,0,Calle,25,VICENTE T DAMONTE
202,300,0,0,Calle,25,VICENTE T DAMONTE
0,0,0,0,Calle,25,VICENTE T DAMONTE
0,0,0,0,Calle,25,RICO
0,0,0,0,Calle,25,RICO
1202,1300,0,0,Calle,25,1 DE MAYO
902,1000,0,0,Calle,25,1 DE MAYO
1002,1100,0,0,Calle,25,1 DE MAYO
1102,1200,0,0,Calle,25,1 DE MAYO
1302,1400,0,0,Calle,25,1 DE MAYO
1402,1500,0,0,Calle,25,1 DE MAYO
1502,1600,0,0,Calle,25,1 DE MAYO
1602,1700,0,0,Calle,25,1 DE MAYO
1702,1800,0,0,Calle,25,1 DE MAYO
1802,1900,0,0,Calle,25,1 DE MAYO
1902,2000,0,0,Calle,25,1 DE MAYO
2002,2100,0,0,Calle,25,1 DE MAYO
2202,2300,0,0,Calle,25,1 DE MAYO
2302,2400,0,0,Calle,25,1 DE MAYO
2402,2500,0,0,Calle,25,1 DE MAYO
2502,2600,0,0,Calle,25,1 DE MAYO
2602,2700,0,0,Calle,25,1 DE MAYO
2702,2800,0,0,Calle,25,1 DE MAYO
2802,2900,0,0,Calle,25,1 DE MAYO
2902,3000,0,0,Calle,25,1 DE MAYO
3002,3100,0,0,Calle,25,1 DE MAYO
3102,3200,0,0,Calle,25,1 DE MAYO
3202,3300,0,0,Calle,25,1 DE MAYO
3302,3400,0,0,Calle,25,1 DE MAYO
3402,3500,0,0,Calle,25,1 DE MAYO
3502,3600,0,0,Calle,25,1 DE MAYO
0,0,0,0,Calle,25,1 DE MAYO
0,0,0,0,Calle,25,1 DE MAYO
0,0,0,0,Calle,25,1 DE MAYO
0,0,0,0,Calle,25,1 DE MAYO
0,0,0,0,Calle,25,1 DE MAYO
0,0,0,0,Calle,25,1 DE MAYO
0,0,0,0,Calle,25,1 DE MAYO
0,0,0,0,Calle,25,1 DE MAYO
0,0,0,0,Calle,25,1 DE MAYO
0,0,0,0,Calle,25,1 DE MAYO
0,0,0,0,Calle,25,1 DE MAYO
0,0,0,0,Calle,25,1 DE MAYO
2602,2700,0,0,Calle,25,1 DE MAYO
2702,2800,0,0,Calle,25,1 DE MAYO
2802,2900,0,0,Calle,25,1 DE MAYO
2902,3000,0,0,Calle,25,1 DE MAYO
3002,3100,0,0,Calle,25,1 DE MAYO
3102,3200,0,0,Calle,25,1 DE MAYO
3202,3300,0,0,Calle,25,1 DE MAYO
3302,3400,0,0,Calle,25,1 DE MAYO
2102,2200,0,0,Calle,25,1 DE MAYO
0,0,0,0,Calle,25,SANTIAGO DEL ESTERO
3502,3600,0,0,Calle,25,SANTIAGO DEL ESTERO
3402,3500,0,0,Calle,25,SANTIAGO DEL ESTERO
3302,3400,0,0,Calle,25,SANTIAGO DEL ESTERO
3202,3300,0,0,Calle,25,SANTIAGO DEL ESTERO
3102,3200,0,0,Calle,25,SANTIAGO DEL ESTERO
3002,3100,0,0,Calle,25,SANTIAGO DEL ESTERO
4502,4600,0,0,Calle,25,SANTIAGO DEL ESTERO
2902,3000,0,0,Calle,25,SANTIAGO DEL ESTERO
2802,2900,0,0,Calle,25,SANTIAGO DEL ESTERO
2702,2800,0,0,Calle,25,SANTIAGO DEL ESTERO
2602,2700,0,0,Calle,25,SANTIAGO DEL ESTERO
2502,2600,0,0,Calle,25,SANTIAGO DEL ESTERO
2402,2500,0,0,Calle,25,SANTIAGO DEL ESTERO
0,0,0,0,Calle,25,SANTIAGO DEL ESTERO
2202,2300,0,0,Calle,25,SANTIAGO DEL ESTERO
2102,2200,0,0,Calle,25,SANTIAGO DEL ESTERO
2002,2100,0,0,Calle,25,SANTIAGO DEL ESTERO
1902,2000,0,0,Calle,25,SANTIAGO DEL ESTERO
1802,1900,0,0,Calle,25,SANTIAGO DEL ESTERO
1702,1800,0,0,Calle,25,SANTIAGO DEL ESTERO
1602,1700,0,0,Calle,25,SANTIAGO DEL ESTERO
1502,1600,0,0,Calle,25,SANTIAGO DEL ESTERO
1402,1500,0,0,Calle,25,SANTIAGO DEL ESTERO
1302,1400,0,0,Calle,25,SANTIAGO DEL ESTERO
1202,1300,0,0,Calle,25,SANTIAGO DEL ESTERO
1102,1200,0,0,Calle,25,SANTIAGO DEL ESTERO
1002,1100,0,0,Calle,25,SANTIAGO DEL ESTERO
902,1000,0,0,Calle,25,SANTIAGO DEL ESTERO
802,900,0,0,Calle,25,SANTIAGO DEL ESTERO
702,800,0,0,Calle,25,SANTIAGO DEL ESTERO
602,700,0,0,Calle,25,SANTIAGO DEL ESTERO
502,600,0,0,Calle,25,SANTIAGO DEL ESTERO
402,500,0,0,Calle,25,SANTIAGO DEL ESTERO
302,400,0,0,Calle,25,SANTIAGO DEL ESTERO
6802,6900,0,0,Avenida,25,JOSE DE SAN MARTIN
6702,6800,0,0,Avenida,25,JOSE DE SAN MARTIN
6602,6700,0,0,Avenida,25,JOSE DE SAN MARTIN
4402,4500,0,0,Avenida,25,JOSE DE SAN MARTIN
4302,4400,0,0,Avenida,25,JOSE DE SAN MARTIN
4202,4300,0,0,Avenida,25,JOSE DE SAN MARTIN
4102,4200,0,0,Avenida,25,JOSE DE SAN MARTIN
4002,4100,0,0,Avenida,25,JOSE DE SAN MARTIN
3902,4000,0,0,Avenida,25,JOSE DE SAN MARTIN
3802,3900,0,0,Avenida,25,JOSE DE SAN MARTIN
0,0,0,0,Avenida,25,JOSE DE SAN MARTIN
0,0,0,0,Avenida,25,JOSE DE SAN MARTIN
0,0,0,0,Avenida,25,JOSE DE SAN MARTIN
0,0,0,0,Avenida,25,JOSE DE SAN MARTIN
3602,3700,0,0,Avenida,25,JOSE DE SAN MARTIN
0,0,0,0,Avenida,25,JOSE DE SAN MARTIN
3502,3600,0,0,Avenida,25,JOSE DE SAN MARTIN
0,0,0,0,Avenida,25,JOSE DE SAN MARTIN
0,0,0,0,Avenida,25,JOSE DE SAN MARTIN
0,0,0,0,Avenida,25,JOSE DE SAN MARTIN
3002,3100,0,0,Avenida,25,JOSE DE SAN MARTIN
0,0,0,0,Avenida,25,JOSE DE SAN MARTIN
0,0,0,0,Avenida,25,JOSE DE SAN MARTIN
0,0,0,0,Avenida,25,JOSE DE SAN MARTIN
0,0,0,0,Avenida,25,JOSE DE SAN MARTIN
0,0,0,0,Avenida,25,JOSE DE SAN MARTIN
0,0,0,0,Avenida,25,JOSE DE SAN MARTIN
0,0,0,0,Avenida,25,JOSE DE SAN MARTIN
0,0,0,0,Avenida,25,JOSE DE SAN MARTIN
2802,2900,0,0,Avenida,25,JOSE DE SAN MARTIN
0,0,0,0,Avenida,25,JOSE DE SAN MARTIN
2702,2800,0,0,Avenida,25,JOSE DE SAN MARTIN
0,0,0,0,Avenida,25,JOSE DE SAN MARTIN
0,0,0,0,Avenida,25,JOSE DE SAN MARTIN
0,0,0,0,Avenida,25,JOSE DE SAN MARTIN
2402,2500,0,0,Avenida,25,JOSE DE SAN MARTIN
0,0,0,0,Avenida,25,JOSE DE SAN MARTIN
2302,2400,0,0,Avenida,25,JOSE DE SAN MARTIN
0,0,0,0,Avenida,25,JOSE DE SAN MARTIN
2202,2300,0,0,Avenida,25,JOSE DE SAN MARTIN
0,0,0,0,Avenida,25,JOSE DE SAN MARTIN
0,0,0,0,Avenida,25,JOSE DE SAN MARTIN
0,0,0,0,Avenida,25,JOSE DE SAN MARTIN
0,0,0,0,Avenida,25,JOSE DE SAN MARTIN
0,0,0,0,Avenida,25,JOSE DE SAN MARTIN
0,0,0,0,Avenida,25,JOSE DE SAN MARTIN
0,0,0,0,Avenida,25,JOSE DE SAN MARTIN
1802,1900,0,0,Avenida,25,JOSE DE SAN MARTIN
0,0,0,0,Avenida,25,JOSE DE SAN MARTIN
0,0,0,0,Avenida,25,JOSE DE SAN MARTIN
0,0,0,0,Avenida,25,JOSE DE SAN MARTIN
1502,1600,0,0,Avenida,25,JOSE DE SAN MARTIN
0,0,0,0,Avenida,25,JOSE DE SAN MARTIN
0,0,0,0,Avenida,25,JOSE DE SAN MARTIN
1402,1500,0,0,Avenida,25,JOSE DE SAN MARTIN
0,0,0,0,Avenida,25,JOSE DE SAN MARTIN
1302,1400,0,0,Avenida,25,JOSE DE SAN MARTIN
1202,1300,0,0,Avenida,25,JOSE DE SAN MARTIN
0,0,0,0,Avenida,25,JOSE DE SAN MARTIN
1102,1200,0,0,Avenida,25,JOSE DE SAN MARTIN
0,0,0,0,Avenida,25,JOSE DE SAN MARTIN
1002,1100,0,0,Avenida,25,JOSE DE SAN MARTIN
902,1000,0,0,Avenida,25,JOSE DE SAN MARTIN
802,900,0,0,Avenida,25,JOSE DE SAN MARTIN
702,800,0,0,Avenida,25,JOSE DE SAN MARTIN
602,700,0,0,Avenida,25,JOSE DE SAN MARTIN
502,600,0,0,Avenida,25,JOSE DE SAN MARTIN
0,0,0,0,Avenida,25,JOSE DE SAN MARTIN
402,500,0,0,Avenida,25,JOSE DE SAN MARTIN
302,400,0,0,Avenida,25,JOSE DE SAN MARTIN
1002,1100,0,0,Calle,25,JORGE HAVES
902,1000,0,0,Calle,25,JORGE HAVES
802,900,0,0,Calle,25,JORGE HAVES
702,800,0,0,Calle,25,JORGE HAVES
602,700,0,0,Calle,25,JORGE HAVES
502,600,0,0,Calle,25,JORGE HAVES
402,500,0,0,Calle,25,JORGE HAVES
302,400,0,0,Calle,25,JORGE HAVES
0,0,0,0,Calle,25,MORENO
0,0,0,0,Calle,25,MORENO
0,0,0,0,Calle,25,MORENO
0,0,0,0,Calle,25,OBON
2502,2600,0,0,Calle,25,OBON
2402,2500,0,0,Calle,25,OBON
2302,2400,0,0,Calle,25,OBON
2202,2300,0,0,Calle,25,OBON
2102,2200,0,0,Calle,25,OBON
2002,2100,0,0,Calle,25,OBON
0,0,0,0,Calle,25,OBON
0,0,0,0,Calle,25,OBON
0,0,0,0,Calle,25,OBON
0,0,0,0,Calle,25,OBON
0,0,0,0,Calle,25,OBON
0,0,0,0,Calle,25,OBON
0,0,0,0,Calle,25,OBON
0,0,0,0,Calle,25,OBON
0,0,0,0,Calle,25,OBON
0,0,0,0,Calle,25,OBON
0,0,0,0,Calle,25,OBON
0,0,0,0,Calle,25,OBON
3502,3600,0,0,Calle,25,LAVALLE
3402,3500,0,0,Calle,25,LAVALLE
3302,3400,0,0,Calle,25,LAVALLE
3702,3800,0,0,Calle,25,ALBARIÂ¥OS
3602,3700,0,0,Calle,25,ALBARIÂ¥OS
3502,3600,0,0,Calle,25,ALBARIÂ¥OS
3402,3500,0,0,Calle,25,ALBARIÂ¥OS
2302,2400,0,0,Calle,25,ALBARIÂ¥OS
0,0,0,0,Calle,25,ALBARIÂ¥OS
2902,3000,0,0,Calle,25,ALBARIÂ¥OS
2802,2900,0,0,Calle,25,ALBARIÂ¥OS
2702,2800,0,0,Calle,25,ALBARIÂ¥OS
2602,2700,0,0,Calle,25,ALBARIÂ¥OS
2502,2600,0,0,Calle,25,ALBARIÂ¥OS
2402,2500,0,0,Calle,25,ALBARIÂ¥OS
2202,2300,0,0,Calle,25,ALBARIÂ¥OS
2102,2200,0,0,Calle,25,ALBARIÂ¥OS
2002,2100,0,0,Calle,25,ALBARIÂ¥OS
2302,2400,0,0,Calle,25,ALBARIÂ¥OS
1902,2000,0,0,Calle,25,ALBARIÂ¥OS
4802,4900,0,0,Calle,25,ALBARIÂ¥OS
4702,4800,0,0,Calle,25,ALBARIÂ¥OS
4602,4700,0,0,Calle,25,ALBARIÂ¥OS
4502,4600,0,0,Calle,25,ALBARIÂ¥OS
4402,4500,0,0,Calle,25,ALBARIÂ¥OS
4302,4400,0,0,Calle,25,ALBARIÂ¥OS
4202,4300,0,0,Calle,25,ALBARIÂ¥OS
4102,4200,0,0,Calle,25,ALBARIÂ¥OS
3902,4000,0,0,Calle,25,ALBARIÂ¥OS
3802,3900,0,0,Calle,25,ALBARIÂ¥OS
4002,4100,0,0,Pasaje,25,ALBARIÂ¥OS
4902,5000,0,0,Calle,25,HIPOLITO BOUCHARD
0,0,0,0,Calle,25,HIPOLITO BOUCHARD
5002,5100,0,0,Calle,25,HIPOLITO BOUCHARD
0,0,0,0,Calle,25,HIPOLITO BOUCHARD
4802,4900,0,0,Calle,25,HIPOLITO BOUCHARD
0,0,0,0,Calle,25,HIPOLITO BOUCHARD
0,0,0,0,Calle,25,HIPOLITO BOUCHARD
4702,4800,0,0,Calle,25,HIPOLITO BOUCHARD
0,0,0,0,Calle,25,HIPOLITO BOUCHARD
4602,4700,0,0,Calle,25,HIPOLITO BOUCHARD
4502,4600,0,0,Calle,25,HIPOLITO BOUCHARD
4402,4500,0,0,Calle,25,HIPOLITO BOUCHARD
4302,4400,0,0,Calle,25,HIPOLITO BOUCHARD
4202,4300,0,0,Calle,25,HIPOLITO BOUCHARD
0,0,0,0,Calle,25,HIPOLITO BOUCHARD
3902,4000,0,0,Calle,25,HIPOLITO BOUCHARD
3802,3900,0,0,Calle,25,HIPOLITO BOUCHARD
3702,3800,0,0,Calle,25,HIPOLITO BOUCHARD
0,0,0,0,Calle,25,HIPOLITO BOUCHARD
0,0,0,0,Calle,25,HIPOLITO BOUCHARD
0,0,0,0,Calle,25,HIPOLITO BOUCHARD
0,0,0,0,Calle,25,HIPOLITO BOUCHARD
0,0,0,0,Calle,25,HIPOLITO BOUCHARD
0,0,0,0,Calle,25,HIPOLITO BOUCHARD
0,0,0,0,Calle,25,HIPOLITO BOUCHARD
0,0,0,0,Calle,25,HIPOLITO BOUCHARD
2902,3000,0,0,Calle,25,HIPOLITO BOUCHARD
2802,2900,0,0,Calle,25,HIPOLITO BOUCHARD
0,0,0,0,Calle,25,HIPOLITO BOUCHARD
0,0,0,0,Calle,25,HIPOLITO BOUCHARD
0,0,0,0,Calle,25,HIPOLITO BOUCHARD
0,0,0,0,Calle,25,HIPOLITO BOUCHARD
0,0,0,0,Calle,25,HIPOLITO BOUCHARD
0,0,0,0,Calle,25,HIPOLITO BOUCHARD
0,0,0,0,Calle,25,HIPOLITO BOUCHARD
0,0,0,0,Calle,25,HIPOLITO BOUCHARD
2002,2100,0,0,Calle,25,HIPOLITO BOUCHARD
1902,2000,0,0,Calle,25,HIPOLITO BOUCHARD
0,0,0,0,Calle,25,HIPOLITO BOUCHARD
0,0,0,0,Calle,25,HIPOLITO BOUCHARD
0,0,0,0,Calle,25,HIPOLITO BOUCHARD
0,0,0,0,Calle,25,HIPOLITO BOUCHARD
0,0,0,0,Calle,25,HIPOLITO BOUCHARD
0,0,0,0,Calle,25,HIPOLITO BOUCHARD
1502,1600,0,0,Calle,25,HIPOLITO BOUCHARD
1402,1500,0,0,Calle,25,HIPOLITO BOUCHARD
1302,1400,0,0,Calle,25,HIPOLITO BOUCHARD
1202,1300,0,0,Calle,25,HIPOLITO BOUCHARD
0,0,0,0,Calle,25,HIPOLITO BOUCHARD
0,0,0,0,Calle,25,HIPOLITO BOUCHARD
0,0,0,0,Calle,25,HIPOLITO BOUCHARD
0,0,0,0,Calle,25,HIPOLITO BOUCHARD
0,0,0,0,Calle,25,HIPOLITO BOUCHARD
902,1000,0,0,Calle,25,HIPOLITO BOUCHARD
0,0,0,0,Calle,25,HIPOLITO BOUCHARD
0,0,0,0,Calle,25,HIPOLITO BOUCHARD
0,0,0,0,Calle,25,HIPOLITO BOUCHARD
0,0,0,0,Calle,25,HIPOLITO BOUCHARD
0,0,0,0,Calle,25,HIPOLITO BOUCHARD
0,0,0,0,Calle,25,HIPOLITO BOUCHARD
0,0,0,0,Calle,25,HIPOLITO BOUCHARD
0,0,0,0,Calle,25,HIPOLITO BOUCHARD
0,0,0,0,Calle,25,HIPOLITO BOUCHARD
0,0,0,0,Calle,25,HIPOLITO BOUCHARD
0,0,0,0,Calle,25,HIPOLITO BOUCHARD
0,0,0,0,Calle,25,HIPOLITO BOUCHARD
0,0,0,0,Calle,25,HIPOLITO BOUCHARD
0,0,0,0,Calle,25,HIPOLITO BOUCHARD
4302,4400,0,0,Calle,25,LEON ORTIZ DE ROSAS
4202,4300,0,0,Calle,25,LEON ORTIZ DE ROSAS
4102,4200,0,0,Calle,25,LEON ORTIZ DE ROSAS
4002,4100,0,0,Calle,25,LEON ORTIZ DE ROSAS
3902,4000,0,0,Calle,25,LEON ORTIZ DE ROSAS
3802,3900,0,0,Calle,25,LEON ORTIZ DE ROSAS
3702,3800,0,0,Calle,25,LEON ORTIZ DE ROSAS
0,0,0,0,Calle,25,LEON ORTIZ DE ROSAS
3502,3600,0,0,Calle,25,LEON ORTIZ DE ROSAS
3402,3500,0,0,Calle,25,LEON ORTIZ DE ROSAS
3302,3400,0,0,Calle,25,LEON ORTIZ DE ROSAS
2,100,0,0,Calle,25,GUIDO SPANO
352,400,0,0,Calle,25,GUIDO SPANO
402,500,0,0,Calle,25,GUIDO SPANO
502,600,0,0,Calle,25,GUIDO SPANO
602,700,0,0,Calle,25,GUIDO SPANO
702,800,0,0,Calle,25,GUIDO SPANO
0,0,0,0,Calle,25,GUIDO SPANO
802,900,0,0,Calle,25,GUIDO SPANO
902,1000,0,0,Calle,25,GUIDO SPANO
1002,1100,0,0,Calle,25,GUIDO SPANO
0,0,0,0,Calle,25,GUIDO SPANO
1102,1200,0,0,Calle,25,GUIDO SPANO
0,0,0,0,Calle,25,AZOPARDO
0,0,0,0,Calle,25,AZOPARDO
0,0,0,0,Calle,25,AZOPARDO
0,0,0,0,Calle,25,AZOPARDO
0,0,0,0,Calle,25,AZOPARDO
0,0,0,0,Calle,25,AZOPARDO
0,0,0,0,Calle,25,AZOPARDO
0,0,0,0,Calle,25,AZOPARDO
0,0,0,0,Calle,25,AZOPARDO
0,0,0,0,Calle,25,AZOPARDO
0,0,0,0,Calle,25,AZOPARDO
0,0,0,0,Calle,25,AZOPARDO
3702,3800,0,0,Calle,25,JOSE M OYUELA
3602,3700,0,0,Calle,25,JOSE M OYUELA
3502,3600,0,0,Calle,25,JOSE M OYUELA
0,0,0,0,Calle,25,JOSE M OYUELA
2802,2900,0,0,Calle,25,JOSE M OYUELA
2702,2800,0,0,Calle,25,JOSE M OYUELA
2602,2700,0,0,Calle,25,JOSE M OYUELA
2502,2600,0,0,Calle,25,JOSE M OYUELA
2402,2500,0,0,Calle,25,JOSE M OYUELA
2202,2300,0,0,Calle,25,JOSE M OYUELA
2102,2200,0,0,Calle,25,JOSE M OYUELA
2002,2100,0,0,Calle,25,JOSE M OYUELA
1902,2000,0,0,Calle,25,JOSE M OYUELA
1802,1900,0,0,Calle,25,JOSE M OYUELA
1702,1800,0,0,Calle,25,JOSE M OYUELA
1602,1700,0,0,Calle,25,JOSE M OYUELA
1502,1600,0,0,Calle,25,JOSE M OYUELA
1402,1500,0,0,Calle,25,JOSE M OYUELA
1302,1400,0,0,Calle,25,JOSE M OYUELA
1202,1300,0,0,Calle,25,JOSE M OYUELA
1102,1200,0,0,Calle,25,JOSE M OYUELA
1002,1100,0,0,Calle,25,JOSE M OYUELA
902,1000,0,0,Calle,25,JOSE M OYUELA
802,900,0,0,Calle,25,JOSE M OYUELA
702,800,0,0,Calle,25,JOSE M OYUELA
602,700,0,0,Calle,25,JOSE M OYUELA
502,600,0,0,Calle,25,JOSE M OYUELA
2302,2400,0,0,Calle,25,JOSE M OYUELA
5802,5900,0,0,Calle,25,20 DE SEPTIEMBRE
0,0,0,0,Calle,25,20 DE SEPTIEMBRE
0,0,0,0,Calle,25,20 DE SEPTIEMBRE
0,0,0,0,Calle,25,20 DE SEPTIEMBRE
5602,5700,0,0,Calle,25,20 DE SEPTIEMBRE
0,0,0,0,Calle,25,20 DE SEPTIEMBRE
0,0,0,0,Calle,25,20 DE SEPTIEMBRE
0,0,0,0,Calle,25,20 DE SEPTIEMBRE
5402,5500,0,0,Calle,25,20 DE SEPTIEMBRE
5302,5400,0,0,Calle,25,20 DE SEPTIEMBRE
3602,3700,0,0,Calle,25,20 DE SEPTIEMBRE
3502,3600,0,0,Calle,25,20 DE SEPTIEMBRE
3402,3500,0,0,Calle,25,20 DE SEPTIEMBRE
3302,3400,0,0,Calle,25,20 DE SEPTIEMBRE
3202,3300,0,0,Calle,25,20 DE SEPTIEMBRE
0,0,0,0,Calle,25,20 DE SEPTIEMBRE
3102,3200,0,0,Calle,25,20 DE SEPTIEMBRE
0,0,0,0,Calle,25,20 DE SEPTIEMBRE
3002,3100,0,0,Calle,25,20 DE SEPTIEMBRE
0,0,0,0,Calle,25,20 DE SEPTIEMBRE
0,0,0,0,Calle,25,20 DE SEPTIEMBRE
4502,4600,0,0,Calle,25,20 DE SEPTIEMBRE
0,0,0,0,Calle,25,20 DE SEPTIEMBRE
4402,4500,0,0,Calle,25,20 DE SEPTIEMBRE
0,0,0,0,Calle,25,20 DE SEPTIEMBRE
4302,4400,0,0,Calle,25,20 DE SEPTIEMBRE
4202,4300,0,0,Calle,25,20 DE SEPTIEMBRE
4102,4200,0,0,Calle,25,20 DE SEPTIEMBRE
4002,4100,0,0,Calle,25,20 DE SEPTIEMBRE
0,0,0,0,Calle,25,20 DE SEPTIEMBRE
0,0,0,0,Avenida,25,20 DE SEPTIEMBRE
2002,2100,0,0,Calle,25,VIRGILIO
0,0,0,0,Calle,25,FRANCISCO BOSCH
0,0,0,0,Calle,25,FRANCISCO BOSCH
3602,3700,0,0,Calle,25,SAN SALVADOR
3502,3600,0,0,Calle,25,SAN SALVADOR
3302,3400,0,0,Calle,25,SAN SALVADOR
3302,3400,0,0,Calle,25,SAN SALVADOR
3302,3400,0,0,Calle,25,SAN SALVADOR
1702,1800,0,0,Calle,25,VICTOR HUGO
1602,1700,0,0,Calle,25,VICTOR HUGO
0,0,0,0,Calle,25,VICTOR HUGO
0,0,0,0,Calle,25,VICTOR HUGO
0,0,0,0,Calle,25,VICTOR HUGO
0,0,0,0,Calle,25,VICTOR HUGO
1302,1400,0,0,Calle,25,VICTOR HUGO
1202,1300,0,0,Calle,25,VICTOR HUGO
1102,1200,0,0,Calle,25,VICTOR HUGO
1002,1100,0,0,Calle,25,VICTOR HUGO
0,0,0,0,Calle,25,VICTOR HUGO
