Clase,Area_en_hectareas_2001
URBANO,0.0898946
URBANO,0.0899025
URBANO,0.090065
URBANO,0.0899275
URBANO,0.0898979
URBANO,0.0898734
URBANO,0.0900438
URBANO,0.0902062
URBANO,0.0901828
URBANO,0.0900609
URBANO,0.0903458
URBANO,0.090061
URBANO,0.090183
URBANO,0.0897289
URBANO,0.089874
URBANO,0.0900444
URBANO,0.0897292
URBANO,0.0901834
URBANO,0.0900615
URBANO,0.0903464
URBANO,0.179774
URBANO,0.0898745
URBANO,0.0898746
URBANO,0.0900449
URBANO,0.0902073
URBANO,0.0900135
URBANO,0.0897297
URBANO,0.180246
URBANO,0.089875
URBANO,0.089875
URBANO,0.179775
URBANO,0.0902078
URBANO,0.0898999
URBANO,0.0903473
URBANO,0.0899001
URBANO,0.0898754
URBANO,0.0898755
URBANO,0.0900458
URBANO,0.0902082
URBANO,0.0902083
URBANO,0.0900459
URBANO,0.0897306
URBANO,0.0899004
URBANO,0.0903478
URBANO,0.0900629
URBANO,0.0900461
URBANO,0.0898759
URBANO,0.0898759
URBANO,0.0900462
URBANO,0.0902087
URBANO,0.0902087
URBANO,0.0899008
URBANO,0.0900149
URBANO,0.179777
URBANO,0.0901852
URBANO,0.0900633
URBANO,0.0901853
URBANO,0.0902091
URBANO,0.0900471
URBANO,0.0902095
URBANO,0.0900471
URBANO,0.0898769
URBANO,0.0898769
URBANO,0.0899017
URBANO,0.180251
URBANO,0.0900158
URBANO,0.0897321
URBANO,0.0902099
URBANO,0.0900475
URBANO,0.0898773
URBANO,0.0898773
URBANO,0.0900476
URBANO,0.0900645
URBANO,0.0901865
URBANO,0.0897324
URBANO,0.0900162
URBANO,0.0899022
URBANO,0.0902103
URBANO,0.0900166
URBANO,0.0899026
URBANO,0.0903499
URBANO,0.0899026
URBANO,0.089878
URBANO,0.17978
URBANO,0.0900483
URBANO,0.269992
URBANO,0.0898782
URBANO,0.0899029
URBANO,0.180228
URBANO,0.089903
URBANO,0.180228
URBANO,0.179782
URBANO,0.0902111
URBANO,0.0900488
URBANO,0.0898785
URBANO,0.0899032
URBANO,0.0903506
URBANO,0.0899033
URBANO,0.0900174
URBANO,0.0900491
URBANO,0.0898788
URBANO,0.0903511
URBANO,0.0899038
URBANO,0.0898791
URBANO,0.0900495
URBANO,0.0902119
URBANO,0.269832
URBANO,0.0898793
URBANO,0.0900496
URBANO,0.0900665
URBANO,0.0901885
URBANO,0.0897344
URBANO,0.0902122
URBANO,0.0900498
URBANO,0.0898796
URBANO,0.0902124
URBANO,0.0899044
URBANO,0.0900185
URBANO,0.08988
URBANO,0.0900602
URBANO,0.0900643
URBANO,0.179828
URBANO,0.0903447
URBANO,0.0900599
URBANO,0.0901819
URBANO,0.0897278
URBANO,0.0898729
URBANO,0.089873
URBANO,0.0901822
URBANO,0.0897282
URBANO,0.090012
URBANO,0.0897282
URBANO,0.0898981
URBANO,0.0898735
URBANO,0.0897285
URBANO,0.179741
URBANO,0.540394
URBANO,0.0900608
URBANO,0.0901828
URBANO,0.0897287
URBANO,0.0900126
URBANO,0.269956
URBANO,0.089729
URBANO,0.0900129
URBANO,0.0898989
URBANO,0.0903462
URBANO,0.0900614
URBANO,0.0901833
URBANO,0.0897293
URBANO,0.0900131
URBANO,0.0902072
URBANO,0.0900448
URBANO,0.0898746
URBANO,0.0898746
URBANO,0.359546
URBANO,0.0900618
URBANO,0.0901838
URBANO,0.0900136
URBANO,0.179629
URBANO,0.0900452
URBANO,0.0902077
URBANO,0.26965
URBANO,0.0900139
URBANO,0.360022
URBANO,0.090014
URBANO,0.0897302
URBANO,0.0900141
URBANO,0.0899001
URBANO,0.0902081
URBANO,0.0900457
URBANO,0.0898755
URBANO,0.0898755
URBANO,0.0897305
URBANO,0.0901846
URBANO,0.0900627
URBANO,0.0901847
URBANO,0.179745
URBANO,0.0897307
URBANO,0.180255
URBANO,0.0898759
URBANO,0.089876
URBANO,0.0900463
URBANO,0.089731
URBANO,0.0900149
URBANO,0.0897311
URBANO,0.0900465
URBANO,0.0897315
URBANO,0.0900153
URBANO,0.179778
URBANO,0.0903486
URBANO,0.179778
URBANO,0.0898767
URBANO,0.0900471
URBANO,0.0902095
URBANO,0.0900472
URBANO,0.0898769
URBANO,0.0897319
URBANO,0.090186
URBANO,0.0900641
URBANO,0.0901861
URBANO,0.179609
URBANO,0.0900474
URBANO,0.0902099
URBANO,0.0900475
URBANO,0.0898773
URBANO,0.0898773
URBANO,0.089902
URBANO,0.270111
URBANO,0.0897323
URBANO,0.0902102
URBANO,0.0900479
URBANO,0.0898776
URBANO,0.0898776
URBANO,0.090048
URBANO,0.0902104
URBANO,0.0900166
URBANO,0.0901869
URBANO,0.0899026
URBANO,0.0898779
URBANO,0.0900483
URBANO,0.179927
URBANO,0.179781
URBANO,0.0901873
URBANO,0.0899029
URBANO,0.0898783
URBANO,0.0898783
URBANO,0.0900486
URBANO,0.0900487
URBANO,0.0898784
URBANO,0.0898988
URBANO,0.179781
URBANO,0.180066
URBANO,0.449757
URBANO,0.0900491
URBANO,0.0900492
URBANO,0.0898789
URBANO,0.179922
URBANO,0.0898791
URBANO,0.0900494
URBANO,0.0900495
URBANO,0.179945
URBANO,0.0898793
URBANO,0.0900496
URBANO,0.0897343
URBANO,0.0900497
URBANO,0.09005
URBANO,0.0901888
URBANO,0.0898975
URBANO,0.0899252
URBANO,0.0900642
URBANO,0.0900643
URBANO,0.0900643
URBANO,0.0897275
URBANO,0.0900597
URBANO,0.0898729
URBANO,0.0900432
URBANO,0.0902057
URBANO,0.179933
URBANO,0.089728
URBANO,0.0900119
URBANO,0.270123
URBANO,0.0898734
URBANO,0.0900438
URBANO,0.0902062
URBANO,0.0902062
URBANO,0.0900607
URBANO,0.180358
URBANO,0.0900609
URBANO,0.180219
URBANO,0.0900442
URBANO,0.179748
URBANO,0.089874
URBANO,0.180407
URBANO,0.0900614
URBANO,0.0903463
URBANO,0.0898744
URBANO,0.0898744
URBANO,0.0898745
URBANO,0.179774
URBANO,0.179936
URBANO,0.0903466
URBANO,0.179743
URBANO,0.0901838
URBANO,0.0900619
URBANO,0.0902075
URBANO,0.0898749
URBANO,0.360165
URBANO,0.0902077
URBANO,0.0902077
URBANO,0.0900454
URBANO,0.08973
URBANO,0.180059
URBANO,0.0898999
URBANO,0.0903472
URBANO,0.0900624
URBANO,0.0900456
URBANO,0.179751
URBANO,0.0900457
URBANO,0.0902081
URBANO,0.0900458
URBANO,0.0897305
URBANO,0.0900143
URBANO,0.269961
URBANO,0.0900628
URBANO,0.0901847
URBANO,0.0897307
URBANO,0.0902086
URBANO,0.0900462
URBANO,0.0898759
URBANO,0.089876
URBANO,0.090209
URBANO,0.0900466
URBANO,0.0898764
URBANO,0.0900467
URBANO,0.0902091
URBANO,0.0899012
URBANO,0.0900153
URBANO,0.0897315
URBANO,0.0901856
URBANO,0.0900638
URBANO,0.090047
URBANO,0.179753
URBANO,0.0900471
URBANO,0.0902095
URBANO,0.0900472
URBANO,0.0897318
URBANO,0.180063
URBANO,0.180251
URBANO,0.0899018
URBANO,0.0902099
URBANO,0.0898773
URBANO,0.0900476
URBANO,0.0902101
URBANO,0.0899021
URBANO,0.0900162
URBANO,0.0897324
URBANO,0.0900478
URBANO,0.0902102
URBANO,0.0900479
URBANO,0.0898776
URBANO,0.180234
URBANO,0.180113
URBANO,0.0900165
URBANO,0.0897327
URBANO,0.0901869
URBANO,0.090065
URBANO,0.0898779
URBANO,0.0900483
URBANO,0.0902107
URBANO,0.180235
URBANO,0.0898781
URBANO,0.0899028
URBANO,0.0903502
URBANO,0.0900486
URBANO,0.0898784
URBANO,0.0902112
URBANO,0.0900173
URBANO,0.0899033
URBANO,0.0903507
URBANO,0.269993
URBANO,0.180261
URBANO,0.0900491
URBANO,0.179928
URBANO,0.0901881
URBANO,0.269832
URBANO,0.0902118
URBANO,0.0900494
URBANO,0.0898792
URBANO,0.0899042
URBANO,1.34992
URBANO,0.0900498
URBANO,0.17998
URBANO,0.0900595
URBANO,0.180119
URBANO,0.0900598
URBANO,0.0900639
URBANO,0.180216
URBANO,0.0897273
URBANO,0.0900112
URBANO,0.0897276
URBANO,0.0900115
URBANO,0.180405
URBANO,0.179771
URBANO,0.0903452
URBANO,0.0898979
URBANO,0.090012
URBANO,0.0898733
URBANO,0.0900437
URBANO,0.0898982
URBANO,0.0900123
URBANO,0.0897285
URBANO,0.180244
URBANO,0.0900608
URBANO,0.0901828
URBANO,0.0897287
URBANO,0.0898738
URBANO,0.0898739
URBANO,0.089729
URBANO,0.0900128
URBANO,0.0903461
URBANO,0.0900613
URBANO,0.0901833
URBANO,0.0898743
URBANO,0.0900447
URBANO,0.0902071
URBANO,0.0900447
URBANO,0.0898745
URBANO,0.0897295
URBANO,0.0900133
URBANO,0.0903466
URBANO,0.0897297
URBANO,0.0900135
URBANO,0.0898995
URBANO,0.0902075
URBANO,0.0898749
URBANO,0.089875
URBANO,0.179775
URBANO,0.0901841
URBANO,0.0900622
URBANO,0.0901842
URBANO,0.0897301
URBANO,0.0900139
URBANO,0.0898999
URBANO,0.090208
URBANO,0.090208
URBANO,0.0898754
URBANO,0.0898754
URBANO,0.0900457
URBANO,0.0900626
URBANO,0.0901846
URBANO,0.0897305
URBANO,0.0900144
URBANO,0.359721
URBANO,0.0903476
URBANO,0.0900628
URBANO,0.090046
URBANO,0.360308
URBANO,0.0898758
URBANO,0.0900461
URBANO,0.269979
URBANO,0.0900148
URBANO,0.0899007
URBANO,0.0903481
URBANO,0.0899008
URBANO,0.0900149
URBANO,0.0897311
URBANO,0.0900465
URBANO,0.090209
URBANO,0.0900466
URBANO,0.0898763
URBANO,0.0897313
URBANO,0.0901855
URBANO,0.0900636
URBANO,0.0901855
URBANO,0.359863
URBANO,0.0900153
URBANO,0.0899013
URBANO,0.0902093
URBANO,0.0898767
URBANO,0.0898768
URBANO,0.180062
URBANO,0.0902095
URBANO,0.0900641
URBANO,0.0901861
URBANO,0.089732
URBANO,0.0900474
URBANO,0.0902099
URBANO,0.179925
URBANO,0.0897322
URBANO,0.270127
URBANO,0.179942
URBANO,0.0897324
URBANO,0.0900478
URBANO,0.0902102
URBANO,0.0900478
URBANO,0.0898776
URBANO,0.0898776
URBANO,0.0900479
URBANO,0.0900648
URBANO,0.0901868
URBANO,0.0897327
URBANO,0.180113
URBANO,0.0898779
URBANO,0.0898781
URBANO,0.0903501
URBANO,0.0899029
URBANO,0.090017
URBANO,0.0897332
URBANO,0.0898784
URBANO,0.179927
URBANO,0.0899032
URBANO,0.0900173
URBANO,0.0899033
URBANO,0.0899034
URBANO,0.0898787
URBANO,0.090049
URBANO,0.0902115
URBANO,0.0898789
URBANO,0.0900492
URBANO,0.090066
URBANO,0.0900593
URBANO,0.0900593
URBANO,0.0900594
URBANO,0.0900594
URBANO,0.0899248
URBANO,0.0899014
URBANO,0.0897269
URBANO,0.089872
URBANO,0.0902048
URBANO,0.0901814
URBANO,0.179745
URBANO,0.0897278
URBANO,0.0900117
URBANO,0.0898977
URBANO,0.090345
URBANO,0.0898977
URBANO,0.0900118
URBANO,0.179788
URBANO,0.090206
URBANO,0.0900436
URBANO,0.0898733
URBANO,0.0897283
URBANO,0.0900122
URBANO,0.179911
URBANO,0.0900606
URBANO,0.0901826
URBANO,0.0902065
URBANO,0.179942
URBANO,0.090183
URBANO,0.179935
URBANO,0.0901831
URBANO,0.089729
URBANO,0.0900129
URBANO,0.0897291
URBANO,0.0901832
URBANO,0.0900613
URBANO,0.269949
URBANO,0.0900446
URBANO,0.0898743
URBANO,0.0898744
URBANO,0.0900447
URBANO,0.0900616
URBANO,0.179913
URBANO,0.0900133
URBANO,0.180246
URBANO,0.0900618
URBANO,0.0898748
URBANO,0.0898748
URBANO,0.0900451
URBANO,0.0902076
URBANO,0.0900452
URBANO,0.0897299
URBANO,0.0900138
URBANO,0.179775
URBANO,0.0901841
URBANO,0.0900622
URBANO,0.0901842
URBANO,0.0897301
URBANO,0.0898752
URBANO,0.26996
URBANO,0.090208
URBANO,0.0898754
URBANO,0.0897304
URBANO,0.179939
URBANO,0.0898756
URBANO,0.090046
URBANO,0.0902084
URBANO,0.090046
URBANO,0.0898758
URBANO,0.0898758
URBANO,0.0900462
URBANO,0.360031
URBANO,0.0900147
URBANO,0.0897309
URBANO,0.0901851
URBANO,0.0900632
URBANO,0.180093
URBANO,0.0898762
URBANO,0.0900466
URBANO,0.0897313
URBANO,0.0900151
URBANO,0.179777
URBANO,0.0903484
URBANO,0.0899012
URBANO,0.0897315
URBANO,0.0902093
URBANO,0.090047
URBANO,0.0898767
URBANO,0.0898768
URBANO,0.0900471
URBANO,0.0899015
URBANO,0.180225
URBANO,0.0897318
URBANO,0.090186
URBANO,0.0900641
URBANO,0.0900473
URBANO,0.0900474
URBANO,0.0900475
URBANO,0.0898772
URBANO,0.0898772
URBANO,0.0900476
URBANO,0.0900644
URBANO,0.0901864
URBANO,0.0897323
URBANO,0.0898774
URBANO,0.0900478
URBANO,0.0900478
URBANO,0.179942
URBANO,0.0898776
URBANO,0.0900479
URBANO,0.090048
URBANO,0.0898777
URBANO,0.0900483
URBANO,0.180253
URBANO,0.0899028
URBANO,0.17975
URBANO,0.0900486
URBANO,0.0900486
URBANO,0.0898783
URBANO,0.0900487
URBANO,0.0897334
URBANO,0.0900173
URBANO,0.0899033
URBANO,0.0901877
URBANO,0.0898787
URBANO,0.0900633
URBANO,0.0900633
URBANO,0.0898964
URBANO,0.0900105
URBANO,0.0900594
URBANO,0.0901814
URBANO,0.0897273
URBANO,0.0900112
URBANO,0.0903445
URBANO,0.0900429
URBANO,0.269659
URBANO,0.0898727
URBANO,0.0898727
URBANO,0.0900431
URBANO,0.0902055
URBANO,0.180225
URBANO,0.0897279
URBANO,0.0901821
URBANO,0.0900602
URBANO,0.0902058
URBANO,0.0900434
URBANO,0.0898732
URBANO,0.179746
URBANO,0.0900436
URBANO,0.090206
URBANO,0.180104
URBANO,0.0903456
URBANO,0.0900607
URBANO,0.0898737
URBANO,0.0900441
URBANO,0.0902065
URBANO,0.0902065
URBANO,0.0900442
URBANO,0.0898739
URBANO,0.0898987
URBANO,0.090346
URBANO,0.0898988
URBANO,0.0900129
URBANO,0.0897291
URBANO,0.0898742
URBANO,0.0900446
URBANO,0.090207
URBANO,0.0900446
URBANO,0.179749
URBANO,0.0897294
URBANO,0.0901835
URBANO,0.0900616
URBANO,0.179913
URBANO,0.0900134
URBANO,0.0898994
URBANO,0.0902074
URBANO,0.179937
URBANO,0.0898748
URBANO,0.0898749
URBANO,0.0900452
URBANO,0.090062
URBANO,0.0900138
URBANO,0.0903471
URBANO,0.0900623
URBANO,0.0900455
URBANO,0.0898752
URBANO,0.0898753
URBANO,0.0900456
URBANO,0.0900457
URBANO,0.0898754
URBANO,0.0898755
URBANO,0.0899002
URBANO,0.0903475
URBANO,0.0899003
URBANO,0.0900144
URBANO,0.0897306
URBANO,0.449874
URBANO,0.090046
URBANO,0.0898758
URBANO,0.0898758
URBANO,0.090063
URBANO,0.090185
URBANO,0.0897309
URBANO,0.179916
URBANO,0.0902088
URBANO,0.0900464
URBANO,0.0898762
URBANO,0.0900465
URBANO,0.090209
URBANO,0.0900466
URBANO,0.0897313
URBANO,0.0901855
URBANO,0.17994
URBANO,0.180232
URBANO,0.0897315
URBANO,0.0900469
URBANO,0.0900469
URBANO,0.0898767
URBANO,0.179924
URBANO,0.0901859
URBANO,0.179918
URBANO,0.0900641
URBANO,0.179918
URBANO,0.0898771
URBANO,0.0900474
URBANO,0.0902098
URBANO,0.0900475
URBANO,0.0898772
URBANO,0.179779
URBANO,0.0901864
URBANO,0.0897323
URBANO,0.0901865
URBANO,0.0901868
URBANO,0.0900649
URBANO,0.0900481
URBANO,0.0898779
URBANO,0.0900482
URBANO,0.180259
URBANO,0.089878
URBANO,0.0900483
URBANO,0.0902108
URBANO,0.0899028
URBANO,0.179781
URBANO,0.0902109
URBANO,0.0900486
URBANO,0.0898783
URBANO,0.0900486
URBANO,0.0902111
URBANO,0.0898787
URBANO,0.0900499
URBANO,0.0898821
URBANO,0.0900531
URBANO,0.0900585
URBANO,0.180126
URBANO,0.090063
URBANO,0.180127
URBANO,0.0900422
URBANO,0.089872
URBANO,0.18041
URBANO,0.0897273
URBANO,0.0901814
URBANO,0.0903444
URBANO,0.0898972
URBANO,0.179739
URBANO,0.0898726
URBANO,0.0900598
URBANO,0.0898974
URBANO,0.0900115
URBANO,0.0897278
URBANO,0.0900116
URBANO,0.0898976
URBANO,0.0903449
URBANO,0.0900601
URBANO,0.090182
URBANO,0.179788
URBANO,0.0900118
URBANO,0.0902059
URBANO,0.0898733
URBANO,0.0897283
URBANO,0.0901825
URBANO,0.0900606
URBANO,0.0901825
URBANO,0.179741
URBANO,0.180195
URBANO,0.0900608
URBANO,0.090044
URBANO,0.0898737
URBANO,0.180219
URBANO,0.0898738
URBANO,0.0900441
URBANO,0.0902066
URBANO,0.179911
URBANO,0.0897289
URBANO,0.0900128
URBANO,0.0898988
URBANO,0.0903461
URBANO,0.0898989
URBANO,0.0898742
URBANO,0.270118
URBANO,0.0898743
URBANO,0.0900446
URBANO,0.269981
URBANO,0.0900132
URBANO,0.0901836
URBANO,0.0900617
URBANO,0.0901836
URBANO,0.0897296
URBANO,0.0898747
URBANO,0.090045
URBANO,0.17975
URBANO,0.0897298
URBANO,0.090184
URBANO,0.0900621
URBANO,0.0901841
URBANO,0.08973
URBANO,0.0900138
URBANO,0.0898998
URBANO,0.0903471
URBANO,0.0898999
URBANO,0.0898752
URBANO,0.179775
URBANO,0.0900456
URBANO,0.090208
URBANO,0.0900457
URBANO,0.0900626
URBANO,0.0901846
URBANO,0.0897305
URBANO,0.27013
URBANO,0.36017
URBANO,0.0898758
URBANO,0.0899006
URBANO,0.0903479
URBANO,0.539783
URBANO,0.0900147
URBANO,0.089731
URBANO,0.0901851
URBANO,0.0900632
URBANO,0.0900464
URBANO,0.0898762
URBANO,0.0900466
URBANO,0.0898763
URBANO,0.179917
URBANO,0.0900635
URBANO,0.0901855
URBANO,0.0897314
URBANO,0.179923
URBANO,0.0900469
URBANO,0.0900469
URBANO,0.0898767
URBANO,0.0898767
URBANO,0.090047
URBANO,0.0902095
URBANO,0.179948
URBANO,0.0897318
URBANO,0.0900156
URBANO,0.0899016
URBANO,0.090186
URBANO,0.089877
URBANO,0.0900474
URBANO,0.0900474
URBANO,0.0898771
URBANO,0.0898775
URBANO,0.0900479
URBANO,0.0900479
URBANO,0.0898776
URBANO,0.0898777
URBANO,0.090048
URBANO,0.269683
URBANO,0.0900165
URBANO,0.0897328
URBANO,0.0900481
URBANO,0.0900482
URBANO,0.089878
URBANO,0.0900483
URBANO,0.0900483
URBANO,0.089733
URBANO,0.0900169
URBANO,0.0902112
URBANO,0.0900181
URBANO,0.269831
URBANO,0.0902145
URBANO,0.0900521
URBANO,0.0898819
URBANO,0.0900522
URBANO,0.0899067
URBANO,0.089882
URBANO,0.0898825
URBANO,0.180117
URBANO,0.0900626
URBANO,0.0900463
URBANO,0.0900588
URBANO,0.0898721
URBANO,0.0900109
URBANO,0.0898969
URBANO,0.0903442
URBANO,0.0900594
URBANO,0.0901814
URBANO,0.0898724
URBANO,0.0898724
URBANO,0.0900428
URBANO,0.0902052
URBANO,0.0902053
URBANO,0.179916
URBANO,0.0898727
URBANO,0.0897277
URBANO,0.0901818
URBANO,0.0903448
URBANO,0.0897279
URBANO,0.0900117
URBANO,0.0900602
URBANO,0.269977
URBANO,0.0898732
URBANO,0.180249
URBANO,0.090206
URBANO,0.089898
URBANO,0.0897284
URBANO,0.0901825
URBANO,0.0900606
URBANO,0.0898983
URBANO,0.179741
URBANO,0.090044
URBANO,0.0902064
URBANO,0.0902064
URBANO,0.179942
URBANO,0.0898738
URBANO,0.179772
URBANO,0.0903459
URBANO,0.179742
URBANO,0.180106
URBANO,0.0902069
URBANO,0.0900445
URBANO,0.0898743
URBANO,0.0898743
URBANO,0.0900446
URBANO,0.0900615
URBANO,0.269957
URBANO,0.0900132
URBANO,0.0898992
URBANO,0.0903465
URBANO,0.0900617
URBANO,0.0900449
URBANO,0.0898747
URBANO,0.0898747
URBANO,0.090045
URBANO,0.0902075
URBANO,0.0900451
URBANO,0.0897298
URBANO,0.180059
URBANO,0.0898996
URBANO,0.090347
URBANO,0.0900138
URBANO,0.08973
URBANO,0.54008
URBANO,0.0900623
URBANO,0.0900455
URBANO,0.0900456
URBANO,0.180254
URBANO,0.0897304
URBANO,0.0900142
URBANO,0.0899003
URBANO,0.0898756
URBANO,0.0898756
URBANO,0.0902084
URBANO,0.0898758
URBANO,0.0898758
URBANO,0.0900462
URBANO,0.090063
URBANO,0.090185
URBANO,0.0897309
URBANO,0.0901851
URBANO,0.0900632
URBANO,0.0900464
URBANO,0.0898761
URBANO,0.0898762
URBANO,0.180255
URBANO,0.0898763
URBANO,0.0900467
URBANO,0.0900635
URBANO,0.0901855
URBANO,0.0897314
URBANO,0.0900153
URBANO,0.0902093
URBANO,0.0900469
URBANO,0.0898767
URBANO,0.090047
URBANO,0.180225
URBANO,0.179948
URBANO,0.0898768
URBANO,0.0900471
URBANO,0.090064
URBANO,0.0900476
URBANO,0.0897322
URBANO,0.0901864
URBANO,0.0900645
URBANO,0.180234
URBANO,0.0902102
URBANO,0.0900479
URBANO,0.0898776
URBANO,0.0900479
URBANO,0.0902104
URBANO,0.0899024
URBANO,0.450029
URBANO,0.0899025
URBANO,0.0901907
URBANO,0.0897366
URBANO,0.269986
URBANO,0.0900623
URBANO,0.090063
URBANO,0.090059
URBANO,0.0902046
URBANO,0.0900422
URBANO,0.089872
URBANO,0.089872
URBANO,0.089872
URBANO,0.0900424
URBANO,0.0900592
URBANO,0.0903441
URBANO,0.0898969
URBANO,0.090011
URBANO,0.0897272
URBANO,0.269635
URBANO,0.0903443
URBANO,0.179787
URBANO,0.0900427
URBANO,0.0898725
URBANO,0.0898725
URBANO,0.0898726
URBANO,0.0901817
URBANO,0.0901819
URBANO,0.090182
URBANO,0.0897279
URBANO,0.0900118
URBANO,0.089728
URBANO,0.180055
URBANO,0.0902058
URBANO,0.0902058
URBANO,0.0900435
URBANO,0.0898732
URBANO,0.0898733
URBANO,0.0903453
URBANO,0.179934
URBANO,0.0901825
URBANO,0.0897284
URBANO,0.0900122
URBANO,0.0903455
URBANO,0.450221
URBANO,0.0898737
URBANO,0.090044
URBANO,0.0902065
URBANO,0.0902065
URBANO,0.0900441
URBANO,0.179935
URBANO,0.0897289
URBANO,0.090183
URBANO,0.179935
URBANO,0.0901831
URBANO,0.089729
URBANO,0.0898741
URBANO,0.0902069
URBANO,0.0902069
URBANO,0.0900446
URBANO,0.0898743
URBANO,0.180057
URBANO,0.179774
URBANO,0.0900615
URBANO,0.0901835
URBANO,0.0897294
URBANO,0.0900133
URBANO,0.0898993
URBANO,0.0902073
URBANO,0.0898747
URBANO,0.0898747
URBANO,0.090045
URBANO,0.0902075
URBANO,0.0900621
URBANO,0.0901841
URBANO,0.08973
URBANO,0.0900138
URBANO,0.0898998
URBANO,0.0902079
URBANO,0.179945
URBANO,0.180222
URBANO,0.0898753
URBANO,0.0900456
URBANO,0.0902081
URBANO,0.0900457
URBANO,0.0900626
URBANO,0.0901846
URBANO,0.0897306
URBANO,0.0898757
URBANO,0.090046
URBANO,0.0900461
URBANO,0.269791
URBANO,0.0900461
URBANO,0.090063
URBANO,0.090185
URBANO,0.0897309
URBANO,0.0900147
URBANO,0.0899007
URBANO,0.090348
URBANO,0.0899008
URBANO,0.0898761
URBANO,0.0900465
URBANO,0.0902089
URBANO,0.0900465
URBANO,0.0898763
URBANO,0.0898763
URBANO,0.0900467
URBANO,0.0902091
URBANO,0.0899011
URBANO,0.0903485
URBANO,0.0899013
URBANO,0.0898766
URBANO,0.0897319
URBANO,0.0900157
URBANO,0.0899017
URBANO,0.0902097
URBANO,0.0900474
URBANO,0.0898771
URBANO,0.0897322
URBANO,0.0901864
URBANO,0.0900645
URBANO,0.0901864
URBANO,0.0897323
URBANO,0.0900477
URBANO,0.0900479
URBANO,0.0900484
URBANO,0.0898781
URBANO,0.09005
URBANO,0.0901889
URBANO,0.0898803
URBANO,0.0898814
URBANO,0.0900518
URBANO,0.0900521
URBANO,0.0900617
URBANO,0.0897265
URBANO,0.0900104
URBANO,0.0898964
URBANO,0.0903437
URBANO,0.0900589
URBANO,0.0901808
URBANO,0.0897268
URBANO,0.0898719
URBANO,0.0898719
URBANO,0.360123
URBANO,0.0902047
URBANO,0.0902047
URBANO,0.0900423
URBANO,0.0900109
URBANO,0.0901812
URBANO,0.0900593
URBANO,0.0903442
URBANO,0.089897
URBANO,0.0898724
URBANO,0.0900427
URBANO,0.0902052
URBANO,0.0898726
URBANO,0.0897276
URBANO,0.0901817
URBANO,0.0900598
URBANO,0.0903447
URBANO,0.0898975
URBANO,0.0897278
URBANO,0.0900116
URBANO,0.0898976
URBANO,0.0903449
URBANO,0.179795
URBANO,0.089873
URBANO,0.0898731
URBANO,0.0900434
URBANO,0.180218
URBANO,0.179772
URBANO,0.17974
URBANO,0.0901825
URBANO,0.0897284
URBANO,0.0900123
URBANO,0.0897285
URBANO,0.0901826
URBANO,0.090044
URBANO,0.0898737
URBANO,0.0900441
URBANO,0.0902065
URBANO,0.0900442
URBANO,0.0897288
URBANO,0.179742
URBANO,0.0901831
URBANO,0.0900612
URBANO,0.0898742
URBANO,0.0900445
URBANO,0.0902069
URBANO,0.0900446
URBANO,0.18022
URBANO,0.0898743
URBANO,0.180252
URBANO,0.0898992
URBANO,0.26995
URBANO,0.0901836
URBANO,0.0900449
URBANO,0.179936
URBANO,0.17992
URBANO,0.0902075
URBANO,0.0900451
URBANO,0.0897298
URBANO,0.0900137
URBANO,0.0898997
URBANO,0.0900138
URBANO,0.179775
URBANO,0.0901842
URBANO,0.180108
URBANO,0.179937
URBANO,0.0898753
URBANO,0.0900456
URBANO,0.0902081
URBANO,0.0900457
URBANO,0.359859
URBANO,0.0900142
URBANO,0.0899002
URBANO,0.0898756
URBANO,0.090046
URBANO,0.0902084
URBANO,0.090046
URBANO,0.0898758
URBANO,0.0898758
URBANO,0.0900461
URBANO,0.0900462
URBANO,0.0897309
URBANO,0.0900147
URBANO,0.0899007
URBANO,0.090348
URBANO,0.179916
URBANO,0.0897311
URBANO,0.0900465
URBANO,0.0900465
URBANO,0.0898763
URBANO,0.0898763
URBANO,0.0900466
URBANO,0.179947
URBANO,0.0897313
URBANO,0.0902094
URBANO,0.090047
URBANO,0.0898767
URBANO,0.0898768
URBANO,0.269679
URBANO,0.0901859
URBANO,0.0897318
URBANO,0.0900157
URBANO,0.0898772
URBANO,0.0900476
URBANO,0.089902
URBANO,0.0900161
URBANO,0.0897327
URBANO,0.0900496
URBANO,0.0898797
URBANO,0.09005
URBANO,0.0900504
URBANO,0.090051
URBANO,0.090051
URBANO,0.0900515
URBANO,0.0898812
URBANO,0.090052
URBANO,0.180123
URBANO,0.0898918
URBANO,0.17993
URBANO,0.090204
URBANO,0.179937
URBANO,0.17993
URBANO,0.0900102
URBANO,0.0897264
URBANO,0.359981
URBANO,0.0900587
URBANO,0.0903436
URBANO,0.0898963
URBANO,0.269633
URBANO,0.180409
URBANO,0.179914
URBANO,0.089872
URBANO,0.089872
URBANO,0.0900423
URBANO,0.0901812
URBANO,0.090011
URBANO,0.0900595
URBANO,0.0900427
URBANO,0.0898724
URBANO,0.0898725
URBANO,0.0898725
URBANO,0.0900428
URBANO,0.0902053
URBANO,0.0900429
URBANO,0.0898726
URBANO,0.0897276
URBANO,0.0900115
URBANO,0.0903448
URBANO,0.180242
URBANO,0.0897278
URBANO,0.0898977
URBANO,0.0902057
URBANO,0.0902057
URBANO,0.180225
URBANO,0.270115
