admapkey,diametro,codigo,material,modelo,tipo,ti´po_vl,materi_vl
46373,160,,5,,1,Red cloacal secundaria,PVC - PVC
46374,160,,5,,1,Red cloacal secundaria,PVC - PVC
46375,160,,5,,1,Red cloacal secundaria,PVC - PVC
46376,160,,5,,1,Red cloacal secundaria,PVC - PVC
46377,160,,5,,1,Red cloacal secundaria,PVC - PVC
46378,160,,5,,1,Red cloacal secundaria,PVC - PVC
46379,160,,5,,1,Red cloacal secundaria,PVC - PVC
46380,160,,5,,1,Red cloacal secundaria,PVC - PVC
46381,160,,5,,1,Red cloacal secundaria,PVC - PVC
46382,160,,5,,1,Red cloacal secundaria,PVC - PVC
46383,160,,5,,1,Red cloacal secundaria,PVC - PVC
46384,160,,5,,1,Red cloacal secundaria,PVC - PVC
46385,160,,5,,1,Red cloacal secundaria,PVC - PVC
46386,160,,5,,1,Red cloacal secundaria,PVC - PVC
46387,160,,5,,1,Red cloacal secundaria,PVC - PVC
46388,160,,5,,1,Red cloacal secundaria,PVC - PVC
46389,160,,5,,1,Red cloacal secundaria,PVC - PVC
46390,160,,5,,1,Red cloacal secundaria,PVC - PVC
46391,160,,5,,1,Red cloacal secundaria,PVC - PVC
46392,160,,5,,1,Red cloacal secundaria,PVC - PVC
46393,160,,5,,1,Red cloacal secundaria,PVC - PVC
46394,160,,5,,1,Red cloacal secundaria,PVC - PVC
46395,160,,5,,1,Red cloacal secundaria,PVC - PVC
46396,160,,5,,1,Red cloacal secundaria,PVC - PVC
46397,160,,5,,1,Red cloacal secundaria,PVC - PVC
46398,160,,5,,1,Red cloacal secundaria,PVC - PVC
46399,160,,5,,1,Red cloacal secundaria,PVC - PVC
46400,160,,5,,1,Red cloacal secundaria,PVC - PVC
46401,160,,5,,1,Red cloacal secundaria,PVC - PVC
46402,160,,5,,1,Red cloacal secundaria,PVC - PVC
46403,160,,5,,1,Red cloacal secundaria,PVC - PVC
46404,160,,5,,1,Red cloacal secundaria,PVC - PVC
46405,160,,5,,1,Red cloacal secundaria,PVC - PVC
46406,160,,5,,1,Red cloacal secundaria,PVC - PVC
46407,160,,5,,1,Red cloacal secundaria,PVC - PVC
46408,160,,5,,1,Red cloacal secundaria,PVC - PVC
46409,160,,5,,1,Red cloacal secundaria,PVC - PVC
46410,160,,5,,1,Red cloacal secundaria,PVC - PVC
46411,160,,5,,1,Red cloacal secundaria,PVC - PVC
46412,160,,5,,1,Red cloacal secundaria,PVC - PVC
46413,160,,5,,1,Red cloacal secundaria,PVC - PVC
46414,160,,5,,1,Red cloacal secundaria,PVC - PVC
46415,160,,5,,1,Red cloacal secundaria,PVC - PVC
46416,160,,5,,1,Red cloacal secundaria,PVC - PVC
46417,160,,5,,1,Red cloacal secundaria,PVC - PVC
46418,160,,5,,1,Red cloacal secundaria,PVC - PVC
46419,160,,5,,1,Red cloacal secundaria,PVC - PVC
46420,160,,5,,1,Red cloacal secundaria,PVC - PVC
46421,160,,5,,1,Red cloacal secundaria,PVC - PVC
46422,200,,5,,1,Red cloacal secundaria,PVC - PVC
46423,200,,5,,1,Red cloacal secundaria,PVC - PVC
46424,200,,5,,1,Red cloacal secundaria,PVC - PVC
46425,200,,5,,1,Red cloacal secundaria,PVC - PVC
46426,200,,5,,1,Red cloacal secundaria,PVC - PVC
46427,200,,5,,1,Red cloacal secundaria,PVC - PVC
46428,200,,5,,1,Red cloacal secundaria,PVC - PVC
46429,200,,5,,1,Red cloacal secundaria,PVC - PVC
46430,200,,5,,1,Red cloacal secundaria,PVC - PVC
46431,200,,5,,1,Red cloacal secundaria,PVC - PVC
46432,200,,5,,1,Red cloacal secundaria,PVC - PVC
46433,200,,5,,1,Red cloacal secundaria,PVC - PVC
46434,200,,5,,1,Red cloacal secundaria,PVC - PVC
46435,200,,5,,1,Red cloacal secundaria,PVC - PVC
46436,200,,5,,1,Red cloacal secundaria,PVC - PVC
46437,200,,5,,1,Red cloacal secundaria,PVC - PVC
46438,200,,5,,1,Red cloacal secundaria,PVC - PVC
46439,200,,5,,1,Red cloacal secundaria,PVC - PVC
46440,200,,5,,1,Red cloacal secundaria,PVC - PVC
46441,200,,5,,1,Red cloacal secundaria,PVC - PVC
46442,200,,5,,1,Red cloacal secundaria,PVC - PVC
46443,200,,5,,1,Red cloacal secundaria,PVC - PVC
46444,200,,5,,1,Red cloacal secundaria,PVC - PVC
46445,160,,5,,1,Red cloacal secundaria,PVC - PVC
46446,160,,5,,1,Red cloacal secundaria,PVC - PVC
46447,160,,5,,1,Red cloacal secundaria,PVC - PVC
46448,160,,5,,1,Red cloacal secundaria,PVC - PVC
46449,160,,5,,1,Red cloacal secundaria,PVC - PVC
46450,160,,5,,1,Red cloacal secundaria,PVC - PVC
46451,200,,5,,1,Red cloacal secundaria,PVC - PVC
46452,200,,5,,1,Red cloacal secundaria,PVC - PVC
46453,200,,5,,1,Red cloacal secundaria,PVC - PVC
46454,200,,5,,1,Red cloacal secundaria,PVC - PVC
46455,200,,5,,1,Red cloacal secundaria,PVC - PVC
46456,200,,5,,1,Red cloacal secundaria,PVC - PVC
46457,200,,5,,1,Red cloacal secundaria,PVC - PVC
46458,200,,5,,1,Red cloacal secundaria,PVC - PVC
46459,200,,5,,1,Red cloacal secundaria,PVC - PVC
46460,200,,5,,1,Red cloacal secundaria,PVC - PVC
46461,200,,5,,1,Red cloacal secundaria,PVC - PVC
46462,200,,5,,1,Red cloacal secundaria,PVC - PVC
46463,160,,5,,1,Red cloacal secundaria,PVC - PVC
46464,160,,5,,1,Red cloacal secundaria,PVC - PVC
46465,160,,5,,1,Red cloacal secundaria,PVC - PVC
46466,160,,5,,1,Red cloacal secundaria,PVC - PVC
46467,160,,5,,1,Red cloacal secundaria,PVC - PVC
46468,160,,5,,1,Red cloacal secundaria,PVC - PVC
46469,160,,5,,1,Red cloacal secundaria,PVC - PVC
46470,160,,5,,1,Red cloacal secundaria,PVC - PVC
46471,160,,5,,1,Red cloacal secundaria,PVC - PVC
46472,160,,5,,1,Red cloacal secundaria,PVC - PVC
46473,315,,5,,1,Red cloacal secundaria,PVC - PVC
46474,160,,5,,1,Red cloacal secundaria,PVC - PVC
46475,160,,5,,1,Red cloacal secundaria,PVC - PVC
46476,160,,5,,1,Red cloacal secundaria,PVC - PVC
46477,160,,5,,1,Red cloacal secundaria,PVC - PVC
46478,160,,5,,1,Red cloacal secundaria,PVC - PVC
46479,160,,5,,1,Red cloacal secundaria,PVC - PVC
46480,160,,5,,1,Red cloacal secundaria,PVC - PVC
46481,160,,5,,1,Red cloacal secundaria,PVC - PVC
46482,160,,5,,1,Red cloacal secundaria,PVC - PVC
46483,160,,5,,1,Red cloacal secundaria,PVC - PVC
46484,160,,5,,1,Red cloacal secundaria,PVC - PVC
46485,160,,5,,1,Red cloacal secundaria,PVC - PVC
46486,160,,5,,1,Red cloacal secundaria,PVC - PVC
46487,160,,5,,1,Red cloacal secundaria,PVC - PVC
46488,160,,5,,1,Red cloacal secundaria,PVC - PVC
46489,160,,5,,1,Red cloacal secundaria,PVC - PVC
46490,160,,5,,1,Red cloacal secundaria,PVC - PVC
46491,160,,5,,1,Red cloacal secundaria,PVC - PVC
46492,160,,5,,1,Red cloacal secundaria,PVC - PVC
46493,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
46494,160,,5,,1,Red cloacal secundaria,PVC - PVC
46495,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
46496,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
46497,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
46498,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
46499,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
46500,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
46501,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
46502,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
46503,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
46504,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
46505,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
46506,400,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
46507,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
46508,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
46509,200,,5,,1,Red cloacal secundaria,PVC - PVC
46510,200,,5,,1,Red cloacal secundaria,PVC - PVC
46511,200,,5,,1,Red cloacal secundaria,PVC - PVC
46512,200,,5,,1,Red cloacal secundaria,PVC - PVC
46513,200,,5,,1,Red cloacal secundaria,PVC - PVC
46514,200,,5,,1,Red cloacal secundaria,PVC - PVC
46515,200,,5,,1,Red cloacal secundaria,PVC - PVC
46516,200,,5,,1,Red cloacal secundaria,PVC - PVC
46517,200,,5,,1,Red cloacal secundaria,PVC - PVC
46518,200,,5,,1,Red cloacal secundaria,PVC - PVC
46519,200,,5,,1,Red cloacal secundaria,PVC - PVC
46520,200,,5,,1,Red cloacal secundaria,PVC - PVC
46521,200,,5,,1,Red cloacal secundaria,PVC - PVC
46522,200,,5,,1,Red cloacal secundaria,PVC - PVC
46523,200,,5,,1,Red cloacal secundaria,PVC - PVC
46524,200,,5,,1,Red cloacal secundaria,PVC - PVC
46525,200,,5,,1,Red cloacal secundaria,PVC - PVC
46526,200,,5,,1,Red cloacal secundaria,PVC - PVC
46527,200,,5,,1,Red cloacal secundaria,PVC - PVC
46528,200,,5,,1,Red cloacal secundaria,PVC - PVC
46529,200,,5,,1,Red cloacal secundaria,PVC - PVC
46530,200,,5,,1,Red cloacal secundaria,PVC - PVC
46531,200,,5,,1,Red cloacal secundaria,PVC - PVC
46532,160,,5,,1,Red cloacal secundaria,PVC - PVC
46533,160,,5,,1,Red cloacal secundaria,PVC - PVC
46534,160,,5,,1,Red cloacal secundaria,PVC - PVC
46535,160,,5,,1,Red cloacal secundaria,PVC - PVC
46536,160,,5,,1,Red cloacal secundaria,PVC - PVC
46537,160,,5,,1,Red cloacal secundaria,PVC - PVC
46538,160,,5,,1,Red cloacal secundaria,PVC - PVC
46539,160,,5,,1,Red cloacal secundaria,PVC - PVC
46540,160,,5,,1,Red cloacal secundaria,PVC - PVC
46541,160,,5,,1,Red cloacal secundaria,PVC - PVC
46542,160,,5,,1,Red cloacal secundaria,PVC - PVC
46543,160,,5,,1,Red cloacal secundaria,PVC - PVC
46544,160,,5,,1,Red cloacal secundaria,PVC - PVC
46545,160,,5,,1,Red cloacal secundaria,PVC - PVC
46546,160,,5,,1,Red cloacal secundaria,PVC - PVC
46547,160,,5,,1,Red cloacal secundaria,PVC - PVC
46548,160,,5,,1,Red cloacal secundaria,PVC - PVC
46549,160,,5,,1,Red cloacal secundaria,PVC - PVC
46550,160,,5,,1,Red cloacal secundaria,PVC - PVC
46551,200,,5,,1,Red cloacal secundaria,PVC - PVC
46552,200,,5,,1,Red cloacal secundaria,PVC - PVC
46553,200,,5,,1,Red cloacal secundaria,PVC - PVC
46554,315,,5,,1,Red cloacal secundaria,PVC - PVC
46555,315,,5,,1,Red cloacal secundaria,PVC - PVC
46556,315,,5,,1,Red cloacal secundaria,PVC - PVC
46557,315,,5,,1,Red cloacal secundaria,PVC - PVC
46558,315,,5,,1,Red cloacal secundaria,PVC - PVC
46559,315,,5,,1,Red cloacal secundaria,PVC - PVC
46560,315,,5,,1,Red cloacal secundaria,PVC - PVC
46561,315,,5,,1,Red cloacal secundaria,PVC - PVC
46562,355,,5,,1,Red cloacal secundaria,PVC - PVC
46563,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
46564,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
46565,1000,XEE6-EE,,,2,Cloaca Maxima,
46566,1000,XEE6-EE,,,2,Cloaca Maxima,
46567,315,,5,,2,Cloaca Maxima,PVC - PVC
46568,600,XEE5-EE,,,2,Cloaca Maxima,
46569,600,XEE5-EE,,,2,Cloaca Maxima,
46570,600,XEE5-EE,,,2,Cloaca Maxima,
46571,600,XEE5-EE,,,2,Cloaca Maxima,
46572,600,XEE5-EE,,,2,Cloaca Maxima,
46573,600,XEE5-EE,,,2,Cloaca Maxima,
46574,500,XEE5-EE,,,2,Cloaca Maxima,
46575,500,XEE5-EE,,,2,Cloaca Maxima,
46576,500,XEE5-EE,,,2,Cloaca Maxima,
46577,500,XEE5-EE,,,2,Cloaca Maxima,
46578,500,XEE5-EE,,,2,Cloaca Maxima,
46579,1,XEE1-EE,3,,2,Cloaca Maxima,AC - Asbesto Cemento
46580,900,XEE6-EE,,,2,Cloaca Maxima,
46581,800,XEE4-EE,,,2,Cloaca Maxima,
46582,800,XEE4-EE,,,2,Cloaca Maxima,
46583,800,XEE4-EE,,,2,Cloaca Maxima,
46584,800,XEE4-EE,,,2,Cloaca Maxima,
46585,800,XEE4-EE,,,2,Cloaca Maxima,
46586,800,XEE4-EE,,,2,Cloaca Maxima,
46587,800,XEE4-EE,,,2,Cloaca Maxima,
46588,800,XEE4-EE,,,2,Cloaca Maxima,
46589,800,XEE4-EE,,,2,Cloaca Maxima,
46590,800,XEE4-EE,,,2,Cloaca Maxima,
46592,1000,XEE6-EE,,,2,Cloaca Maxima,
46593,1000,XEE6-EE,,,2,Cloaca Maxima,
46594,1000,XEE6-EE,,,2,Cloaca Maxima,
46595,1000,XEE6-EE,,,2,Cloaca Maxima,
46596,1000,XEE6-EE,,,2,Cloaca Maxima,
46597,900,XEE6-EE,,,2,Cloaca Maxima,
46598,900,XEE6-EE,,,2,Cloaca Maxima,
46599,900,XEE6-EE,,,2,Cloaca Maxima,
46600,900,XEE6-EE,,,2,Cloaca Maxima,
46601,900,XEE6-EE,,,2,Cloaca Maxima,
46602,900,XEE6-EE,,,2,Cloaca Maxima,
46603,900,XEE6-EE,,,2,Cloaca Maxima,
46604,900,XEE6-EE,,,2,Cloaca Maxima,
46606,200,,5,,1,Red cloacal secundaria,PVC - PVC
46607,200,,5,,1,Red cloacal secundaria,PVC - PVC
46608,200,,5,,1,Red cloacal secundaria,PVC - PVC
46609,200,,5,,1,Red cloacal secundaria,PVC - PVC
46610,200,,5,,1,Red cloacal secundaria,PVC - PVC
46611,200,,5,,1,Red cloacal secundaria,PVC - PVC
46612,200,,5,,1,Red cloacal secundaria,PVC - PVC
46613,200,,5,,1,Red cloacal secundaria,PVC - PVC
46614,200,,5,,1,Red cloacal secundaria,PVC - PVC
46615,200,,5,,1,Red cloacal secundaria,PVC - PVC
46616,200,,5,,1,Red cloacal secundaria,PVC - PVC
46617,200,,5,,1,Red cloacal secundaria,PVC - PVC
46618,200,,5,,1,Red cloacal secundaria,PVC - PVC
46619,200,,5,,1,Red cloacal secundaria,PVC - PVC
46620,200,,5,,1,Red cloacal secundaria,PVC - PVC
46621,200,,5,,1,Red cloacal secundaria,PVC - PVC
46622,200,,5,,1,Red cloacal secundaria,PVC - PVC
46623,200,,5,,1,Red cloacal secundaria,PVC - PVC
46624,200,,5,,1,Red cloacal secundaria,PVC - PVC
46625,200,,5,,1,Red cloacal secundaria,PVC - PVC
46626,200,,5,,1,Red cloacal secundaria,PVC - PVC
46627,200,,5,,1,Red cloacal secundaria,PVC - PVC
46628,200,,5,,1,Red cloacal secundaria,PVC - PVC
46629,200,,5,,1,Red cloacal secundaria,PVC - PVC
46630,200,,5,,1,Red cloacal secundaria,PVC - PVC
46631,200,,5,,1,Red cloacal secundaria,PVC - PVC
46632,200,,5,,1,Red cloacal secundaria,PVC - PVC
46633,200,,5,,1,Red cloacal secundaria,PVC - PVC
46634,200,,5,,1,Red cloacal secundaria,PVC - PVC
46635,200,,5,,1,Red cloacal secundaria,PVC - PVC
46636,200,,5,,1,Red cloacal secundaria,PVC - PVC
46637,200,,5,,1,Red cloacal secundaria,PVC - PVC
46638,200,,5,,1,Red cloacal secundaria,PVC - PVC
46639,200,,5,,1,Red cloacal secundaria,PVC - PVC
46640,200,,5,,1,Red cloacal secundaria,PVC - PVC
46641,200,,5,,1,Red cloacal secundaria,PVC - PVC
46642,200,,5,,1,Red cloacal secundaria,PVC - PVC
46643,200,,5,,1,Red cloacal secundaria,PVC - PVC
46644,200,,5,,1,Red cloacal secundaria,PVC - PVC
46645,200,,5,,1,Red cloacal secundaria,PVC - PVC
46646,200,,5,,1,Red cloacal secundaria,PVC - PVC
46647,200,,5,,1,Red cloacal secundaria,PVC - PVC
46648,200,,5,,1,Red cloacal secundaria,PVC - PVC
46649,200,,5,,1,Red cloacal secundaria,PVC - PVC
46650,200,,5,,1,Red cloacal secundaria,PVC - PVC
46651,200,,5,,1,Red cloacal secundaria,PVC - PVC
46652,200,,5,,1,Red cloacal secundaria,PVC - PVC
46653,200,,5,,1,Red cloacal secundaria,PVC - PVC
46654,200,,5,,1,Red cloacal secundaria,PVC - PVC
46655,200,,5,,1,Red cloacal secundaria,PVC - PVC
46656,200,,5,,1,Red cloacal secundaria,PVC - PVC
46657,200,,5,,1,Red cloacal secundaria,PVC - PVC
46658,200,,5,,1,Red cloacal secundaria,PVC - PVC
46659,200,,5,,1,Red cloacal secundaria,PVC - PVC
46660,200,,5,,1,Red cloacal secundaria,PVC - PVC
46661,200,,5,,1,Red cloacal secundaria,PVC - PVC
46662,315,,5,,1,Red cloacal secundaria,PVC - PVC
46663,315,,5,,1,Red cloacal secundaria,PVC - PVC
46664,200,,5,,1,Red cloacal secundaria,PVC - PVC
46665,200,,5,,1,Red cloacal secundaria,PVC - PVC
46666,200,,5,,1,Red cloacal secundaria,PVC - PVC
46667,200,,5,,1,Red cloacal secundaria,PVC - PVC
46668,200,,5,,1,Red cloacal secundaria,PVC - PVC
46669,200,,5,,1,Red cloacal secundaria,PVC - PVC
46670,200,,5,,1,Red cloacal secundaria,PVC - PVC
46671,200,,5,,1,Red cloacal secundaria,PVC - PVC
46672,200,,5,,1,Red cloacal secundaria,PVC - PVC
46673,200,,5,,1,Red cloacal secundaria,PVC - PVC
46674,200,,5,,1,Red cloacal secundaria,PVC - PVC
46675,200,,5,,1,Red cloacal secundaria,PVC - PVC
46676,200,,5,,1,Red cloacal secundaria,PVC - PVC
46677,200,,5,,1,Red cloacal secundaria,PVC - PVC
46678,200,,5,,1,Red cloacal secundaria,PVC - PVC
46679,200,,5,,1,Red cloacal secundaria,PVC - PVC
46680,200,,5,,1,Red cloacal secundaria,PVC - PVC
46681,200,,5,,1,Red cloacal secundaria,PVC - PVC
46682,200,,5,,1,Red cloacal secundaria,PVC - PVC
46683,200,,5,,1,Red cloacal secundaria,PVC - PVC
46684,200,,5,,1,Red cloacal secundaria,PVC - PVC
46685,200,,5,,1,Red cloacal secundaria,PVC - PVC
46686,200,,5,,1,Red cloacal secundaria,PVC - PVC
46687,200,,5,,1,Red cloacal secundaria,PVC - PVC
46688,200,,5,,1,Red cloacal secundaria,PVC - PVC
46689,200,,5,,1,Red cloacal secundaria,PVC - PVC
46690,200,,5,,1,Red cloacal secundaria,PVC - PVC
46691,200,,5,,1,Red cloacal secundaria,PVC - PVC
46692,200,,5,,1,Red cloacal secundaria,PVC - PVC
46693,200,,5,,1,Red cloacal secundaria,PVC - PVC
46694,200,,5,,1,Red cloacal secundaria,PVC - PVC
46695,200,,5,,1,Red cloacal secundaria,PVC - PVC
46696,200,,5,,1,Red cloacal secundaria,PVC - PVC
46697,200,,5,,1,Red cloacal secundaria,PVC - PVC
46698,200,,5,,1,Red cloacal secundaria,PVC - PVC
46699,200,,5,,1,Red cloacal secundaria,PVC - PVC
46700,200,,5,,1,Red cloacal secundaria,PVC - PVC
46701,200,,5,,1,Red cloacal secundaria,PVC - PVC
46702,200,,5,,1,Red cloacal secundaria,PVC - PVC
46703,200,,5,,1,Red cloacal secundaria,PVC - PVC
46704,200,,5,,1,Red cloacal secundaria,PVC - PVC
46705,200,,5,,1,Red cloacal secundaria,PVC - PVC
46706,200,,5,,1,Red cloacal secundaria,PVC - PVC
46707,200,,5,,1,Red cloacal secundaria,PVC - PVC
46708,200,,5,,1,Red cloacal secundaria,PVC - PVC
46709,315,,5,,1,Red cloacal secundaria,PVC - PVC
46710,200,,5,,1,Red cloacal secundaria,PVC - PVC
46711,200,,5,,1,Red cloacal secundaria,PVC - PVC
46712,200,,5,,1,Red cloacal secundaria,PVC - PVC
46713,200,,5,,1,Red cloacal secundaria,PVC - PVC
46714,200,,5,,1,Red cloacal secundaria,PVC - PVC
46715,200,,5,,1,Red cloacal secundaria,PVC - PVC
46716,200,,5,,1,Red cloacal secundaria,PVC - PVC
46717,200,,5,,1,Red cloacal secundaria,PVC - PVC
46718,200,,5,,1,Red cloacal secundaria,PVC - PVC
46719,200,,5,,1,Red cloacal secundaria,PVC - PVC
46720,200,,5,,1,Red cloacal secundaria,PVC - PVC
46721,200,,5,,1,Red cloacal secundaria,PVC - PVC
46722,200,,5,,1,Red cloacal secundaria,PVC - PVC
46723,200,,5,,1,Red cloacal secundaria,PVC - PVC
46724,200,,5,,1,Red cloacal secundaria,PVC - PVC
46725,200,,5,,1,Red cloacal secundaria,PVC - PVC
46726,200,,5,,1,Red cloacal secundaria,PVC - PVC
46727,200,,5,,1,Red cloacal secundaria,PVC - PVC
46728,200,,5,,1,Red cloacal secundaria,PVC - PVC
46729,200,,5,,1,Red cloacal secundaria,PVC - PVC
46730,200,,5,,1,Red cloacal secundaria,PVC - PVC
46731,200,,5,,1,Red cloacal secundaria,PVC - PVC
46732,200,,5,,1,Red cloacal secundaria,PVC - PVC
46733,200,,5,,1,Red cloacal secundaria,PVC - PVC
46734,200,,5,,1,Red cloacal secundaria,PVC - PVC
46735,200,,5,,1,Red cloacal secundaria,PVC - PVC
46736,200,,5,,1,Red cloacal secundaria,PVC - PVC
46737,200,,5,,1,Red cloacal secundaria,PVC - PVC
46738,200,,5,,1,Red cloacal secundaria,PVC - PVC
46739,200,,5,,1,Red cloacal secundaria,PVC - PVC
46740,200,,5,,1,Red cloacal secundaria,PVC - PVC
46741,200,,5,,1,Red cloacal secundaria,PVC - PVC
46742,200,,5,,1,Red cloacal secundaria,PVC - PVC
46743,200,,5,,1,Red cloacal secundaria,PVC - PVC
46744,200,,5,,1,Red cloacal secundaria,PVC - PVC
46745,200,,5,,1,Red cloacal secundaria,PVC - PVC
46746,200,,5,,1,Red cloacal secundaria,PVC - PVC
46747,200,,5,,1,Red cloacal secundaria,PVC - PVC
46748,200,,5,,1,Red cloacal secundaria,PVC - PVC
46749,200,,5,,1,Red cloacal secundaria,PVC - PVC
46750,200,,5,,1,Red cloacal secundaria,PVC - PVC
46751,200,,5,,1,Red cloacal secundaria,PVC - PVC
46752,200,,5,,1,Red cloacal secundaria,PVC - PVC
46753,200,,5,,1,Red cloacal secundaria,PVC - PVC
46754,200,,5,,1,Red cloacal secundaria,PVC - PVC
46755,200,,5,,1,Red cloacal secundaria,PVC - PVC
46756,200,,5,,1,Red cloacal secundaria,PVC - PVC
46757,200,,5,,1,Red cloacal secundaria,PVC - PVC
46758,200,,5,,1,Red cloacal secundaria,PVC - PVC
46759,200,,5,,1,Red cloacal secundaria,PVC - PVC
46760,200,,5,,1,Red cloacal secundaria,PVC - PVC
46761,200,,5,,1,Red cloacal secundaria,PVC - PVC
46762,200,,5,,1,Red cloacal secundaria,PVC - PVC
46763,200,,5,,1,Red cloacal secundaria,PVC - PVC
46764,200,,5,,1,Red cloacal secundaria,PVC - PVC
46765,200,,5,,1,Red cloacal secundaria,PVC - PVC
46766,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
46767,200,,5,,1,Red cloacal secundaria,PVC - PVC
46768,400,,5,,1,Red cloacal secundaria,PVC - PVC
46769,400,,5,,1,Red cloacal secundaria,PVC - PVC
46770,400,,5,,1,Red cloacal secundaria,PVC - PVC
46771,400,,5,,1,Red cloacal secundaria,PVC - PVC
46772,400,,5,,1,Red cloacal secundaria,PVC - PVC
46773,500,XEE5-EE,,,2,Cloaca Maxima,
46774,400,,5,,1,Red cloacal secundaria,PVC - PVC
46775,400,,5,,1,Red cloacal secundaria,PVC - PVC
46776,400,,5,,1,Red cloacal secundaria,PVC - PVC
46777,400,,5,,1,Red cloacal secundaria,PVC - PVC
46778,200,,5,,1,Red cloacal secundaria,PVC - PVC
46779,200,,5,,1,Red cloacal secundaria,PVC - PVC
46780,200,,5,,1,Red cloacal secundaria,PVC - PVC
46781,200,,5,,1,Red cloacal secundaria,PVC - PVC
46782,200,,5,,1,Red cloacal secundaria,PVC - PVC
46783,200,,5,,1,Red cloacal secundaria,PVC - PVC
46784,200,,5,,1,Red cloacal secundaria,PVC - PVC
46785,200,,5,,1,Red cloacal secundaria,PVC - PVC
46786,200,,5,,1,Red cloacal secundaria,PVC - PVC
46787,200,,5,,1,Red cloacal secundaria,PVC - PVC
46788,200,,5,,1,Red cloacal secundaria,PVC - PVC
46789,200,,5,,1,Red cloacal secundaria,PVC - PVC
46790,200,,5,,1,Red cloacal secundaria,PVC - PVC
46791,200,,5,,1,Red cloacal secundaria,PVC - PVC
46792,200,,5,,1,Red cloacal secundaria,PVC - PVC
46793,200,,5,,1,Red cloacal secundaria,PVC - PVC
46794,200,,5,,1,Red cloacal secundaria,PVC - PVC
46795,400,,5,,1,Red cloacal secundaria,PVC - PVC
46796,400,,5,,1,Red cloacal secundaria,PVC - PVC
46797,400,,5,,1,Red cloacal secundaria,PVC - PVC
46798,400,,5,,1,Red cloacal secundaria,PVC - PVC
46799,400,,5,,1,Red cloacal secundaria,PVC - PVC
46800,200,,5,,1,Red cloacal secundaria,PVC - PVC
46801,200,,5,,1,Red cloacal secundaria,PVC - PVC
46802,200,,5,,1,Red cloacal secundaria,PVC - PVC
46803,200,,5,,1,Red cloacal secundaria,PVC - PVC
46804,200,,5,,1,Red cloacal secundaria,PVC - PVC
46805,200,,5,,1,Red cloacal secundaria,PVC - PVC
46806,200,,5,,1,Red cloacal secundaria,PVC - PVC
46807,200,,5,,1,Red cloacal secundaria,PVC - PVC
46808,200,,5,,1,Red cloacal secundaria,PVC - PVC
46809,200,,5,,1,Red cloacal secundaria,PVC - PVC
46810,200,,5,,1,Red cloacal secundaria,PVC - PVC
46811,200,,5,,1,Red cloacal secundaria,PVC - PVC
46812,200,,5,,1,Red cloacal secundaria,PVC - PVC
46813,200,,5,,1,Red cloacal secundaria,PVC - PVC
46814,200,,5,,1,Red cloacal secundaria,PVC - PVC
46815,200,,5,,1,Red cloacal secundaria,PVC - PVC
46816,200,,5,,1,Red cloacal secundaria,PVC - PVC
46817,200,,5,,1,Red cloacal secundaria,PVC - PVC
46818,200,,5,,1,Red cloacal secundaria,PVC - PVC
46819,200,,5,,1,Red cloacal secundaria,PVC - PVC
46820,200,,5,,1,Red cloacal secundaria,PVC - PVC
46821,200,,5,,1,Red cloacal secundaria,PVC - PVC
46822,200,,5,,1,Red cloacal secundaria,PVC - PVC
46823,200,,5,,1,Red cloacal secundaria,PVC - PVC
46824,200,,5,,1,Red cloacal secundaria,PVC - PVC
46825,200,,5,,1,Red cloacal secundaria,PVC - PVC
46826,200,,5,,1,Red cloacal secundaria,PVC - PVC
46827,200,,5,,1,Red cloacal secundaria,PVC - PVC
46828,200,,5,,1,Red cloacal secundaria,PVC - PVC
46829,200,,5,,1,Red cloacal secundaria,PVC - PVC
46830,200,,5,,1,Red cloacal secundaria,PVC - PVC
46831,200,,5,,1,Red cloacal secundaria,PVC - PVC
46832,200,,5,,1,Red cloacal secundaria,PVC - PVC
46833,200,,5,,1,Red cloacal secundaria,PVC - PVC
46834,200,,5,,1,Red cloacal secundaria,PVC - PVC
46835,200,,5,,1,Red cloacal secundaria,PVC - PVC
46836,200,,5,,1,Red cloacal secundaria,PVC - PVC
46837,200,,5,,1,Red cloacal secundaria,PVC - PVC
46838,200,,5,,1,Red cloacal secundaria,PVC - PVC
46839,200,,5,,1,Red cloacal secundaria,PVC - PVC
