union,tipo,nombre,regimen,navegabili,provincia,pais,observacio,hoja,fuente,fec_act
1859018120,RIO,GASTONA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859007272,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859005280,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859016468,CANAL DE RIEGO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859065374,RIO,ROMANO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859071036,ARROYO,MIXTA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859071037,ARROYO,MIXTA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859005035,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859005030,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859005278,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859069046,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859005281,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859071038,ARROYO,MIXTA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859016039,CANAL DE RIEGO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859007031,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859061285,RIO,ARANILLAS,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859016466,CANAL DE RIEGO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859005032,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859056376,RIO,COLORADO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859066370,RIO,BALDERRAMA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859066284,RIO,BALDERRAMA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859069047,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859064283,RIO,MANDOLO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859009372,ARROYO,EL TEJAR,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859005040,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859008368,RIO,PUEBLO VIEJO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859005041,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859008287,RIO,PUEBLO VIEJO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859007042,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859008043,RIO,PUEBLO VIEJO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859008367,RIO,PUEBLO VIEJO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859010044,RIO,SECO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859005286,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859069048,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859069049,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859007045,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859069050,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859069382,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859069377,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1922113064,RIO,COCHUNA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-III,IGM,DIC 04
1859069378,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859069053,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859069054,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859069055,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859007056,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859012290,RIO,SOLCO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859005051,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859070469,ARROYO,VISCACHERAL,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859005467,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859005381,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859010289,RIO,SECO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859069379,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859012052,RIO,SOLCO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859069380,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859012057,RIO,SOLCO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859069062,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859012058,RIO,SOLCO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859069063,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859012059,RIO,SOLCO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859005292,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859010060,RIO,SECO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859011061,ARROYO,LAS ACHERITAS,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859069064,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859069066,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859069069,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859069070,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1922137508,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-III,IGM,DIC 04
1859005065,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859010294,RIO,SECO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859069071,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859016077,CANAL DE RIEGO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859069072,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859016078,CANAL DE RIEGO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1922114510,RIO,VALLECITO,PERMANENTE,NO,TUCUMAN-CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1859067295,ARROYO,DEL ESTERO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859069073,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859069074,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859012067,RIO,SOLCO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859012068,RIO,SOLCO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1922114511,RIO,VALLECITO,PERMANENTE,NO,TUCUMAN-CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1922001160,QUEBRADA,SIN NOMBRE,NO PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1922136509,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-III,IGM,DIC 04
1859005296,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859069083,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859007080,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859007081,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859007082,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859014291,RIO,LAS PAVAS,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859015075,RIO,SAYA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859010297,RIO,SECO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859007084,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859010085,RIO,SECO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859069089,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859069437,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859010086,RIO,SECO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859015076,RIO,SAYA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859007293,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859067090,ARROYO,DEL ESTERO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859015079,RIO,SAYA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859069433,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1922136086,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-III,IGM,DIC 04
1922114087,RIO,VALLECITO,PERMANENTE,NO,TUCUMAN-CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1859017384,RIO,CONVENTILLO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859014383,RIO,LAS PAVAS,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859017389,RIO,CONVENTILLO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859010091,RIO,SECO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859010298,RIO,SECO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859069435,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,UNIR,2766-IV,IGM,DIC 04
1859010093,RIO,SECO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859069434,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859069425,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859021087,RIO,COCHUNA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859069432,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859007088,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859012092,RIO,SOLCO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859013299,RIO,MEMBRILLO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859069097,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859069426,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859012393,RIO,SOLCO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859005096,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859017094,RIO,CONVENTILLO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859015095,RIO,SAYA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859017391,RIO,CONVENTILLO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1922114343,RIO,VALLECITO,PERMANENTE,NO,TUCUMAN-CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1859018392,RIO,GASTONA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859010420,RIO,SECO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859016099,CANAL DE RIEGO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859069436,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859069106,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859017104,RIO,CONVENTILLO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859069107,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859018105,RIO,GASTONA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859021098,RIO,COCHUNA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859069431,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859069428,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859018303,RIO,GASTONA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859007422,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859005302,RIO,VALLECITO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859010421,RIO,SECO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859071304,ARROYO,MIXTA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859026394,RIO,MEDINA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1895001210,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,CORDOBA,ARGENTINA,,2963-III,IGM,DIC 04
1859007300,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859069430,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859069429,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,UNIR,2766-IV,IGM,DIC 04
1859018395,RIO,GASTONA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859018396,RIO,GASTONA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859010109,RIO,SECO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859007112,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859005117,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859069355,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859010118,RIO,SECO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859010119,RIO,SECO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859069357,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859005417,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1922115512,RIO,CHACRAS,PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1859026108,RIO,MEDINA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1922117105,RIO,POTRERO,PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1859018399,RIO,GASTONA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859019113,ARROYO,PAMPA MAYO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1922001561,QUEBRADA,SIN NOMBRE,NO PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1859026110,RIO,MEDINA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859069427,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859018115,RIO,GASTONA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859018116,RIO,GASTONA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859018114,RIO,GASTONA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859021111,RIO,COCHUNA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859074175,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2766-IV,IGM,DIC 04
1922117346,RIO,POTRERO,PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1922116513,RIO,CHACRAS,NO PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1859071123,ARROYO,MIXTA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859072124,CANAL DE RIEGO,SIN NOMBRE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2766-IV,IGM,DIC 04
1859005122,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859069356,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859072129,CANAL DE RIEGO,SIN NOMBRE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2766-IV,IGM,DIC 04
1859019438,ARROYO,PAMPA MAYO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859007132,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859007131,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859018128,RIO,GASTONA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859071135,ARROYO,MIXTA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859069137,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859026388,RIO,MEDINA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859005305,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859020306,RIO,CHIRIMAYO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859069138,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859022455,RIO,POTRERO,NO PERMANENTE,NO,CATAMARCA,ARGENTINA,UNIR,2766-IV,IGM,DIC 04
1859022126,RIO,POTRERO,NO PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-IV,IGM,DIC 04
1859001125,RIO,CHACRAS,NO PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-IV,IGM,DIC 04
1859007447,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859026130,RIO,MEDINA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1922117352,RIO,POTRERO,PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1859074177,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2766-IV,IGM,DIC 04
1859007136,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859026386,RIO,MEDINA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859069358,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859022127,RIO,POTRERO,NO PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-IV,IGM,DIC 04
1859025385,RIO,DE LAS CAÑAS,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859005454,RIO,EL CAMPO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859026133,RIO,MEDINA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859026134,RIO,MEDINA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859026387,RIO,MEDINA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1922119121,RIO,PISAVIL,PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1922001236,QUEBRADA,SIN NOMBRE,NO PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1859069140,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859069141,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1922123138,RIO,DEL CAMPO,PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1859005139,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859007144,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859069308,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859074149,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2766-IV,IGM,DIC 04
1859005142,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859074151,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2766-IV,IGM,DIC 04
1859074150,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2766-IV,IGM,DIC 04
1859016147,CANAL DE RIEGO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859005473,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859005439,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859026339,RIO,MEDINA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859074152,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2766-IV,IGM,DIC 04
1859074153,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2766-IV,IGM,DIC 04
1859026145,RIO,MEDINA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859026146,RIO,MEDINA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859072424,CANAL DE RIEGO,SIN NOMBRE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2766-IV,IGM,DIC 04
1859073440,ARROYO,SIN NOMBRE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2766-IV,IGM,DIC 04
1859074343,RIO,DULCE,PERMANENTE,NO,SANTIAGO DEL ESTERO,ARGENTINA,,2766-IV,IGM,DIC 04
1859029143,RIO,TACANA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859005307,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
