admapkey,diametro,codigo,material,modelo,tipo,ti´po_vl,materi_vl
41604,400,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41605,400,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41606,400,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41607,400,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41608,400,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41609,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41610,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41611,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41612,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41613,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41614,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41615,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41616,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41617,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41618,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41619,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41620,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41621,200,,5,,1,Red cloacal secundaria,PVC - PVC
41622,200,,5,,1,Red cloacal secundaria,PVC - PVC
41623,200,,5,,1,Red cloacal secundaria,PVC - PVC
41624,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41625,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41626,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41627,400,,5,,1,Red cloacal secundaria,PVC - PVC
41628,400,,5,,1,Red cloacal secundaria,PVC - PVC
41629,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41630,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41631,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41632,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41633,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41634,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41635,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41636,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41637,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41638,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41639,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41640,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41641,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41642,315,,5,,1,Red cloacal secundaria,PVC - PVC
41643,315,,5,,1,Red cloacal secundaria,PVC - PVC
41644,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41645,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41646,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41647,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41648,200,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41649,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41650,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41651,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41652,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41653,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41654,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41655,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41656,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41657,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41658,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41659,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41660,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41661,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41662,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41663,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41664,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41665,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41666,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41667,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41668,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41669,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41670,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41671,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41672,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41673,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41674,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41675,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41676,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41677,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41678,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41679,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41680,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41681,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41682,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41683,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41684,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41685,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41686,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41687,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41688,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41689,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41690,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41691,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41692,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41693,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41694,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41695,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41696,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41697,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41698,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41699,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41700,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41701,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41702,400,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41703,400,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41704,400,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41705,315,,5,,1,Red cloacal secundaria,PVC - PVC
41706,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41707,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41708,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41709,200,,5,,1,Red cloacal secundaria,PVC - PVC
41710,200,,5,,1,Red cloacal secundaria,PVC - PVC
41711,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41712,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41713,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41714,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41715,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41716,200,,5,,1,Red cloacal secundaria,PVC - PVC
41717,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41718,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41719,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41720,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41721,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41722,200,,5,,1,Red cloacal secundaria,PVC - PVC
41723,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41724,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41725,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41726,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41727,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41728,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41729,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41730,200,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41731,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41732,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41733,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41734,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41735,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41736,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41737,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41738,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41739,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41740,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41741,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41742,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41743,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41744,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41745,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41746,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41747,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41748,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41749,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41750,200,,5,,1,Red cloacal secundaria,PVC - PVC
41751,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41752,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41753,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41754,200,,1,,1,Red cloacal secundaria,HF - Hierro Fundido
41755,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41756,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41757,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41758,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41759,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41760,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41761,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41762,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41763,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41764,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41765,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41766,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41767,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41768,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41769,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41770,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41771,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41772,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41773,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41774,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41775,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41776,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41777,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41778,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41779,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41780,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41781,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41782,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41783,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41784,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41785,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41786,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41787,100,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41788,200,,5,,1,Red cloacal secundaria,PVC - PVC
41789,315,,5,,1,Red cloacal secundaria,PVC - PVC
41790,200,,5,,1,Red cloacal secundaria,PVC - PVC
41791,800,XEE4-EE,,,2,Cloaca Maxima,
41792,800,XEE4-EE,,,2,Cloaca Maxima,
41793,800,XEE4-EE,,,2,Cloaca Maxima,
41794,800,XEE4-EE,,,2,Cloaca Maxima,
41795,500,XEE2-EE,,,2,Cloaca Maxima,
41796,500,XEE2-EE,,,2,Cloaca Maxima,
41797,500,XEE2-EE,,,2,Cloaca Maxima,
41798,500,XEE2-EE,,,2,Cloaca Maxima,
41799,500,XEE2-EE,,,2,Cloaca Maxima,
41800,500,XEE2-EE,,,2,Cloaca Maxima,
41801,500,XEE2-EE,,,2,Cloaca Maxima,
41802,500,XEE2-EE,,,2,Cloaca Maxima,
41803,500,XEE2-EE,,,2,Cloaca Maxima,
41804,500,XEE2-EE,,,2,Cloaca Maxima,
41805,500,XEE2-EE,,,2,Cloaca Maxima,
41806,600,XEE3-EE,,,2,Cloaca Maxima,
41807,600,XEE3-EE,,,2,Cloaca Maxima,
41808,200,,5,,1,Red cloacal secundaria,PVC - PVC
41809,200,,5,,1,Red cloacal secundaria,PVC - PVC
41810,200,,5,,1,Red cloacal secundaria,PVC - PVC
41811,200,,5,,1,Red cloacal secundaria,PVC - PVC
41812,200,,5,,1,Red cloacal secundaria,PVC - PVC
41813,200,,5,,1,Red cloacal secundaria,PVC - PVC
41814,200,,5,,1,Red cloacal secundaria,PVC - PVC
41815,200,,5,,1,Red cloacal secundaria,PVC - PVC
41816,200,,5,,1,Red cloacal secundaria,PVC - PVC
41817,200,,5,,1,Red cloacal secundaria,PVC - PVC
41818,200,,5,,1,Red cloacal secundaria,PVC - PVC
41819,200,,5,,1,Red cloacal secundaria,PVC - PVC
41820,200,,5,,1,Red cloacal secundaria,PVC - PVC
41821,200,,5,,1,Red cloacal secundaria,PVC - PVC
41822,200,,5,,1,Red cloacal secundaria,PVC - PVC
41823,200,,5,,1,Red cloacal secundaria,PVC - PVC
41824,200,,5,,1,Red cloacal secundaria,PVC - PVC
41825,200,,5,,1,Red cloacal secundaria,PVC - PVC
41826,200,,5,,1,Red cloacal secundaria,PVC - PVC
41827,200,,5,,1,Red cloacal secundaria,PVC - PVC
41828,200,,5,,1,Red cloacal secundaria,PVC - PVC
41829,200,,5,,1,Red cloacal secundaria,PVC - PVC
41830,200,,5,,1,Red cloacal secundaria,PVC - PVC
41831,315,,5,,1,Red cloacal secundaria,PVC - PVC
41832,315,,5,,1,Red cloacal secundaria,PVC - PVC
41833,315,,5,,1,Red cloacal secundaria,PVC - PVC
41834,315,,5,,1,Red cloacal secundaria,PVC - PVC
41835,315,,5,,1,Red cloacal secundaria,PVC - PVC
41836,315,,5,,1,Red cloacal secundaria,PVC - PVC
41837,200,,5,,1,Red cloacal secundaria,PVC - PVC
41838,200,,5,,1,Red cloacal secundaria,PVC - PVC
41839,200,,5,,1,Red cloacal secundaria,PVC - PVC
41840,200,,5,,1,Red cloacal secundaria,PVC - PVC
41841,200,,5,,1,Red cloacal secundaria,PVC - PVC
41842,200,,5,,1,Red cloacal secundaria,PVC - PVC
41843,200,,5,,1,Red cloacal secundaria,PVC - PVC
41844,200,,5,,1,Red cloacal secundaria,PVC - PVC
41845,200,,5,,1,Red cloacal secundaria,PVC - PVC
41846,200,,5,,1,Red cloacal secundaria,PVC - PVC
41847,200,,5,,1,Red cloacal secundaria,PVC - PVC
41848,200,,5,,1,Red cloacal secundaria,PVC - PVC
41849,200,,5,,1,Red cloacal secundaria,PVC - PVC
41850,200,,5,,1,Red cloacal secundaria,PVC - PVC
41851,200,,5,,1,Red cloacal secundaria,PVC - PVC
41852,200,,5,,1,Red cloacal secundaria,PVC - PVC
41853,200,,5,,1,Red cloacal secundaria,PVC - PVC
41854,200,,5,,1,Red cloacal secundaria,PVC - PVC
41855,200,,5,,1,Red cloacal secundaria,PVC - PVC
41856,200,,5,,1,Red cloacal secundaria,PVC - PVC
41857,200,,5,,1,Red cloacal secundaria,PVC - PVC
41858,200,,5,,1,Red cloacal secundaria,PVC - PVC
41859,200,,5,,1,Red cloacal secundaria,PVC - PVC
41860,200,,5,,1,Red cloacal secundaria,PVC - PVC
41861,200,,5,,1,Red cloacal secundaria,PVC - PVC
41862,200,,5,,1,Red cloacal secundaria,PVC - PVC
41863,200,,5,,1,Red cloacal secundaria,PVC - PVC
41864,200,,5,,1,Red cloacal secundaria,PVC - PVC
41865,200,,5,,1,Red cloacal secundaria,PVC - PVC
41866,200,,5,,1,Red cloacal secundaria,PVC - PVC
41867,200,,5,,1,Red cloacal secundaria,PVC - PVC
41868,200,,5,,1,Red cloacal secundaria,PVC - PVC
41869,200,,5,,1,Red cloacal secundaria,PVC - PVC
41870,200,,5,,1,Red cloacal secundaria,PVC - PVC
41871,200,,5,,1,Red cloacal secundaria,PVC - PVC
41872,200,,5,,1,Red cloacal secundaria,PVC - PVC
41873,200,,5,,1,Red cloacal secundaria,PVC - PVC
41874,200,,5,,1,Red cloacal secundaria,PVC - PVC
41875,200,,5,,1,Red cloacal secundaria,PVC - PVC
41876,200,,5,,1,Red cloacal secundaria,PVC - PVC
41877,200,,5,,1,Red cloacal secundaria,PVC - PVC
41878,200,,5,,1,Red cloacal secundaria,PVC - PVC
41879,200,,5,,1,Red cloacal secundaria,PVC - PVC
41880,200,,5,,1,Red cloacal secundaria,PVC - PVC
41881,200,,5,,1,Red cloacal secundaria,PVC - PVC
41882,315,,5,,1,Red cloacal secundaria,PVC - PVC
41883,200,,5,,1,Red cloacal secundaria,PVC - PVC
41884,315,,5,,1,Red cloacal secundaria,PVC - PVC
41885,200,,5,,1,Red cloacal secundaria,PVC - PVC
41886,200,,5,,1,Red cloacal secundaria,PVC - PVC
41887,200,,5,,1,Red cloacal secundaria,PVC - PVC
41888,200,,5,,1,Red cloacal secundaria,PVC - PVC
41889,200,,5,,1,Red cloacal secundaria,PVC - PVC
41890,315,,5,,1,Red cloacal secundaria,PVC - PVC
41891,200,,5,,1,Red cloacal secundaria,PVC - PVC
41892,200,,5,,1,Red cloacal secundaria,PVC - PVC
41893,200,,5,,1,Red cloacal secundaria,PVC - PVC
41894,200,,5,,1,Red cloacal secundaria,PVC - PVC
41895,200,,5,,1,Red cloacal secundaria,PVC - PVC
41896,200,,5,,1,Red cloacal secundaria,PVC - PVC
41897,200,,5,,1,Red cloacal secundaria,PVC - PVC
41898,200,,5,,1,Red cloacal secundaria,PVC - PVC
41899,200,,5,,1,Red cloacal secundaria,PVC - PVC
41900,200,,5,,1,Red cloacal secundaria,PVC - PVC
41901,200,,5,,1,Red cloacal secundaria,PVC - PVC
41902,200,,5,,1,Red cloacal secundaria,PVC - PVC
41903,200,,5,,1,Red cloacal secundaria,PVC - PVC
41904,200,,5,,1,Red cloacal secundaria,PVC - PVC
41905,200,,5,,1,Red cloacal secundaria,PVC - PVC
41906,315,,5,,1,Red cloacal secundaria,PVC - PVC
41907,200,,5,,1,Red cloacal secundaria,PVC - PVC
41908,200,,5,,1,Red cloacal secundaria,PVC - PVC
41909,200,,5,,1,Red cloacal secundaria,PVC - PVC
41910,200,,5,,1,Red cloacal secundaria,PVC - PVC
41911,200,,5,,1,Red cloacal secundaria,PVC - PVC
41912,200,,5,,1,Red cloacal secundaria,PVC - PVC
41913,200,,5,,1,Red cloacal secundaria,PVC - PVC
41914,200,,5,,1,Red cloacal secundaria,PVC - PVC
41915,200,,5,,1,Red cloacal secundaria,PVC - PVC
41916,200,,5,,1,Red cloacal secundaria,PVC - PVC
41917,200,,5,,1,Red cloacal secundaria,PVC - PVC
41918,200,,5,,1,Red cloacal secundaria,PVC - PVC
41919,200,,5,,1,Red cloacal secundaria,PVC - PVC
41920,200,,5,,1,Red cloacal secundaria,PVC - PVC
41921,200,,5,,1,Red cloacal secundaria,PVC - PVC
41922,200,,5,,1,Red cloacal secundaria,PVC - PVC
41923,200,,5,,1,Red cloacal secundaria,PVC - PVC
41924,200,,5,,1,Red cloacal secundaria,PVC - PVC
41925,200,,5,,1,Red cloacal secundaria,PVC - PVC
41926,200,,5,,1,Red cloacal secundaria,PVC - PVC
41927,200,,5,,1,Red cloacal secundaria,PVC - PVC
41928,200,,5,,1,Red cloacal secundaria,PVC - PVC
41929,200,,5,,1,Red cloacal secundaria,PVC - PVC
41930,200,,5,,1,Red cloacal secundaria,PVC - PVC
41931,200,,5,,1,Red cloacal secundaria,PVC - PVC
41932,200,,5,,1,Red cloacal secundaria,PVC - PVC
41933,200,,5,,1,Red cloacal secundaria,PVC - PVC
41934,200,,5,,1,Red cloacal secundaria,PVC - PVC
41935,200,,5,,1,Red cloacal secundaria,PVC - PVC
41936,200,,5,,1,Red cloacal secundaria,PVC - PVC
41937,200,,5,,1,Red cloacal secundaria,PVC - PVC
41938,200,,5,,1,Red cloacal secundaria,PVC - PVC
41939,200,,5,,1,Red cloacal secundaria,PVC - PVC
41940,200,,5,,1,Red cloacal secundaria,PVC - PVC
41941,200,,5,,1,Red cloacal secundaria,PVC - PVC
41942,200,,5,,1,Red cloacal secundaria,PVC - PVC
41943,200,,5,,1,Red cloacal secundaria,PVC - PVC
41944,200,,5,,1,Red cloacal secundaria,PVC - PVC
41945,200,,5,,1,Red cloacal secundaria,PVC - PVC
41946,200,,5,,1,Red cloacal secundaria,PVC - PVC
41947,200,,5,,1,Red cloacal secundaria,PVC - PVC
41948,200,,5,,1,Red cloacal secundaria,PVC - PVC
41949,200,,5,,1,Red cloacal secundaria,PVC - PVC
41950,200,,5,,1,Red cloacal secundaria,PVC - PVC
41951,200,,5,,1,Red cloacal secundaria,PVC - PVC
41952,200,,5,,1,Red cloacal secundaria,PVC - PVC
41953,200,,5,,1,Red cloacal secundaria,PVC - PVC
41954,200,,5,,1,Red cloacal secundaria,PVC - PVC
41955,200,,5,,1,Red cloacal secundaria,PVC - PVC
41956,200,,5,,1,Red cloacal secundaria,PVC - PVC
41957,200,,5,,1,Red cloacal secundaria,PVC - PVC
41958,200,,5,,1,Red cloacal secundaria,PVC - PVC
41959,200,,5,,1,Red cloacal secundaria,PVC - PVC
41960,200,,5,,1,Red cloacal secundaria,PVC - PVC
41961,200,,5,,1,Red cloacal secundaria,PVC - PVC
41962,200,,5,,1,Red cloacal secundaria,PVC - PVC
41963,200,,5,,1,Red cloacal secundaria,PVC - PVC
41964,200,,5,,1,Red cloacal secundaria,PVC - PVC
41965,200,,5,,1,Red cloacal secundaria,PVC - PVC
41966,200,,5,,1,Red cloacal secundaria,PVC - PVC
41967,200,,5,,1,Red cloacal secundaria,PVC - PVC
41968,200,,5,,1,Red cloacal secundaria,PVC - PVC
41969,200,,5,,1,Red cloacal secundaria,PVC - PVC
41970,200,,5,,1,Red cloacal secundaria,PVC - PVC
41971,200,,5,,1,Red cloacal secundaria,PVC - PVC
41972,200,,5,,1,Red cloacal secundaria,PVC - PVC
41973,200,,5,,1,Red cloacal secundaria,PVC - PVC
41974,200,,5,,1,Red cloacal secundaria,PVC - PVC
41975,200,,5,,1,Red cloacal secundaria,PVC - PVC
41976,200,,5,,1,Red cloacal secundaria,PVC - PVC
41977,200,,5,,1,Red cloacal secundaria,PVC - PVC
41978,200,,5,,1,Red cloacal secundaria,PVC - PVC
41979,200,,5,,1,Red cloacal secundaria,PVC - PVC
41980,200,,5,,1,Red cloacal secundaria,PVC - PVC
41981,200,,5,,1,Red cloacal secundaria,PVC - PVC
41982,200,,5,,1,Red cloacal secundaria,PVC - PVC
41983,200,,5,,1,Red cloacal secundaria,PVC - PVC
41984,200,,5,,1,Red cloacal secundaria,PVC - PVC
41985,200,,5,,1,Red cloacal secundaria,PVC - PVC
41986,200,,5,,1,Red cloacal secundaria,PVC - PVC
41987,200,,5,,1,Red cloacal secundaria,PVC - PVC
41988,200,,5,,1,Red cloacal secundaria,PVC - PVC
41989,200,,5,,1,Red cloacal secundaria,PVC - PVC
41990,200,,5,,1,Red cloacal secundaria,PVC - PVC
41991,200,,5,,1,Red cloacal secundaria,PVC - PVC
41992,200,,5,,1,Red cloacal secundaria,PVC - PVC
41993,200,,5,,1,Red cloacal secundaria,PVC - PVC
41994,200,,5,,1,Red cloacal secundaria,PVC - PVC
41995,200,,5,,1,Red cloacal secundaria,PVC - PVC
41996,200,,5,,1,Red cloacal secundaria,PVC - PVC
41997,200,,5,,1,Red cloacal secundaria,PVC - PVC
41998,200,,5,,1,Red cloacal secundaria,PVC - PVC
41999,200,,5,,1,Red cloacal secundaria,PVC - PVC
42000,200,,5,,1,Red cloacal secundaria,PVC - PVC
42001,200,,5,,1,Red cloacal secundaria,PVC - PVC
42002,200,,5,,1,Red cloacal secundaria,PVC - PVC
42003,200,,5,,1,Red cloacal secundaria,PVC - PVC
42004,200,,5,,1,Red cloacal secundaria,PVC - PVC
42005,200,,5,,1,Red cloacal secundaria,PVC - PVC
42006,200,,5,,1,Red cloacal secundaria,PVC - PVC
42007,200,,5,,1,Red cloacal secundaria,PVC - PVC
42008,200,,5,,1,Red cloacal secundaria,PVC - PVC
42009,200,,5,,1,Red cloacal secundaria,PVC - PVC
42010,200,,5,,1,Red cloacal secundaria,PVC - PVC
42011,200,,5,,1,Red cloacal secundaria,PVC - PVC
42012,200,,5,,1,Red cloacal secundaria,PVC - PVC
42013,200,,5,,1,Red cloacal secundaria,PVC - PVC
42014,200,,5,,1,Red cloacal secundaria,PVC - PVC
42015,200,,5,,1,Red cloacal secundaria,PVC - PVC
42016,200,,5,,1,Red cloacal secundaria,PVC - PVC
42017,200,,5,,1,Red cloacal secundaria,PVC - PVC
42018,315,,5,,1,Red cloacal secundaria,PVC - PVC
42019,315,,5,,1,Red cloacal secundaria,PVC - PVC
42020,315,,5,,1,Red cloacal secundaria,PVC - PVC
42021,315,,5,,1,Red cloacal secundaria,PVC - PVC
42022,315,,5,,1,Red cloacal secundaria,PVC - PVC
42023,315,,5,,1,Red cloacal secundaria,PVC - PVC
42024,315,,5,,1,Red cloacal secundaria,PVC - PVC
42025,315,,5,,1,Red cloacal secundaria,PVC - PVC
42026,315,,5,,1,Red cloacal secundaria,PVC - PVC
42027,315,,5,,1,Red cloacal secundaria,PVC - PVC
42028,315,,5,,1,Red cloacal secundaria,PVC - PVC
42029,200,,5,,1,Red cloacal secundaria,PVC - PVC
