status_nac,x,y,pais,censo,ciudad,clasif_pob,pob_uc,region
,-37.441389,-10.624722,BRASIL,2000,Itabaiana,10.000 a 50.000,25200,
,-35.309722,-7.358333,BRASIL,2000,Itabaiana,10.000 a 50.000,25200,
,-38.156389,-7.290833,BRASIL,2000,Itaporanga,10.000 a 50.000,21072,
,-34.869444,-7.170556,BRASIL,2000,João Pessoa,500.000 a 1.000.000,594922,
,-36.58,-7.118611,BRASIL,2000,Juazeirinho,10.000 a 50.000,14874,
,-37.817778,-7.533889,BRASIL,2000,Juru,10.000 a 50.000,10049,
,-35.144722,-6.857778,BRASIL,2000,Mamanguape,10.000 a 50.000,38680,
,-37.164722,-7.881389,BRASIL,2000,Monteiro,10.000 a 50.000,27685,
,-37.276667,-7.019722,BRASIL,2000,Patos,50.000 a 100.000,91403,
,-37.927222,-7.241389,BRASIL,2000,Piancó,10.000 a 50.000,14849,
,-37.7725,-6.805556,BRASIL,2000,Pombal,10.000 a 50.000,31931,
,-35.9,-7.323333,BRASIL,2000,Queimadas,10.000 a 50.000,36028,
,-35.060278,-6.779167,BRASIL,2000,Rio Tinto,10.000 a 50.000,22607,
,-36.920556,-6.863889,BRASIL,2000,Santa Luzia,10.000 a 50.000,14005,
,-34.995,-7.133333,BRASIL,2000,Santa Rita,100.000 a 500.000,115537,
,-35.228056,-7.0875,BRASIL,2000,Sapé,10.000 a 50.000,46957,
,-36.65,-7.499722,BRASIL,2000,Serra Branca,10.000 a 50.000,12270,
,-38.274167,-6.770833,BRASIL,2000,Sousa,50.000 a 100.000,62592,
,-36.878333,-7.669167,BRASIL,2000,Sumé,10.000 a 50.000,15020,
,-38.409167,-6.518611,BRASIL,2000,Uiraúna,10.000 a 50.000,13672,
,-37.621111,-7.780833,BRASIL,2000,Afogados da Ingazeira,10.000 a 50.000,32916,
,-41.049722,-8.528333,BRASIL,2000,Afrânio,10.000 a 50.000,15007,
,-37.121667,-9.133056,BRASIL,2000,Águas Belas,10.000 a 50.000,36331,
,-40.476389,-7.558056,BRASIL,2000,Araripina,50.000 a 100.000,70592,
,-37.102778,-8.462222,BRASIL,2000,Arcoverde,50.000 a 100.000,61600,
,-35.220278,-8.806389,BRASIL,2000,Barreiros,10.000 a 50.000,39151,
,-38.946667,-8.702778,BRASIL,2000,Belém de São Francisco,10.000 a 50.000,20219,
,-36.422222,-8.363611,BRASIL,2000,Belo Jardim,50.000 a 100.000,68655,
,-35.7325,-8.471944,BRASIL,2000,Bonito,10.000 a 50.000,37747,
,-35.025,-8.283333,BRASIL,2000,Cabo de Santo Agostinho,100.000 a 500.000,152836,
,-39.287778,-8.448611,BRASIL,2000,Cabrobó,10.000 a 50.000,26733,
,-35.008056,-8.025,BRASIL,2000,Camaragibe,100.000 a 500.000,128627,
,-35.247778,-7.838056,BRASIL,2000,Carpina,50.000 a 100.000,63769,
,-35.996944,-8.280556,BRASIL,2000,Caruaru,100.000 a 500.000,253312,
,-37.626111,-8.116389,BRASIL,2000,Custódia,10.000 a 50.000,29928,
,-39.725833,-7.553333,BRASIL,2000,Exu,10.000 a 50.000,32417,
,-38.605278,-8.585278,BRASIL,2000,Floresta,10.000 a 50.000,24724,
,-36.533056,-8.849444,BRASIL,2000,Garanhuns,100.000 a 500.000,117587,
,-34.997778,-7.564722,BRASIL,2000,Goiana,50.000 a 100.000,71088,
,-37.680278,-8.535556,BRASIL,2000,Ibimirim,10.000 a 50.000,24321,
,-34.937778,-7.847778,BRASIL,2000,Igarassu,50.000 a 100.000,81793,
,-37.836667,-8.901944,BRASIL,2000,Inajá,10.000 a 50.000,13164,
,-35.035556,-8.117222,BRASIL,2000,Jaboatão dos Guararapes,500.000 a 1.000.000,580397,
,-38.732222,-8.130278,BRASIL,2000,Mirandiba,10.000 a 50.000,13124,
,-34.9075,-8.001944,BRASIL,2000,Olinda,100.000 a 500.000,368643,
,-40.108333,-7.884722,BRASIL,2000,Ouricuri,50.000 a 100.000,56623,
,-35.577778,-8.690833,BRASIL,2000,Palmares,50.000 a 100.000,55658,
,-39.578611,-8.09,BRASIL,2000,Parnamirim,10.000 a 50.000,19284,
,-36.740278,-8.341389,BRASIL,2000,Pesqueira,50.000 a 100.000,57602,
,-38.309444,-9.071111,BRASIL,2000,Petrolândia,10.000 a 50.000,27264,
,-40.536111,-9.303333,BRASIL,2000,Petrolina,100.000 a 500.000,218336,
,-36.037778,-8.810833,BRASIL,2000,Quipapá,10.000 a 50.000,22202,
,-34.949167,-8.05,BRASIL,2000,Recife,1.000.000 a 5.000.000,1421947,
,-39.161111,-8.126111,BRASIL,2000,Salgueiro,50.000 a 100.000,51554,
,-37.293611,-7.480278,BRASIL,2000,São José do Egito,10.000 a 50.000,29443,
,-38.305278,-7.949167,BRASIL,2000,Serra Talhada,50.000 a 100.000,70877,
,-35.163611,-8.574722,BRASIL,2000,Sirinhaém,10.000 a 50.000,33079,
,-39.378333,-8.223611,BRASIL,2000,Terra Nova,5.000 a 10.000,7519,
,-35.306944,-7.507778,BRASIL,2000,Timbaúba,50.000 a 100.000,56895,
,-40.285278,-7.794444,BRASIL,2000,Trindade,10.000 a 50.000,21919,
,-36.695,-9.764722,BRASIL,2000,Arapiraca,100.000 a 500.000,186150,
,-35.711111,-8.9125,BRASIL,2000,Colônia Leopoldina,10.000 a 50.000,17493,
,-36.475833,-9.919167,BRASIL,2000,Junqueiro,10.000 a 50.000,23289,
,-35.735,-9.633056,BRASIL,2000,Maceió,500.000 a 1.000.000,796842,
,-37.736944,-9.115,BRASIL,2000,Mata Grande,10.000 a 50.000,24409,
,-35.498056,-9.190556,BRASIL,2000,Matriz de Camaragibe,10.000 a 50.000,23061,
,-37.301389,-9.554444,BRASIL,2000,Olho d'Água das Flores,10.000 a 50.000,19406,
,-36.65,-9.430278,BRASIL,2000,Palmeira dos Índios,50.000 a 100.000,68002,
,-36.548889,-10.266667,BRASIL,2000,Penedo,50.000 a 100.000,56749,
,-35.965,-9.684722,BRASIL,2000,Pilar,10.000 a 50.000,31157,
,-37.234722,-9.361944,BRASIL,2000,Santana do Ipanema,10.000 a 50.000,41399,
,-35.557778,-9.319444,BRASIL,2000,São Luís do Quitunde,10.000 a 50.000,29495,
,-36.100833,-9.784444,BRASIL,2000,São Miguel dos Campos,50.000 a 100.000,51870,
,-36.096111,-9.186667,BRASIL,2000,União dos Palmares,50.000 a 100.000,58608,
,-37.115556,-10.933333,BRASIL,2000,Aracaju,100.000 a 500.000,460898,
,-37.081667,-10.511667,BRASIL,2000,Capela,10.000 a 50.000,26296,
,-37.475556,-11.243611,BRASIL,2000,Estância,50.000 a 100.000,58836,
,-37.5475,-11.473333,BRASIL,2000,Indiaroba,10.000 a 50.000,12881,
,-37.731944,-10.858333,BRASIL,2000,Lagarto,50.000 a 100.000,83190,
,-36.631667,-10.328333,BRASIL,2000,Neópolis,10.000 a 50.000,18877,
,-37.421389,-10.213333,BRASIL,2000,Nossa Senhora da Glória,10.000 a 50.000,26822,
,-37.678889,-9.806944,BRASIL,2000,Poço Redondo,10.000 a 50.000,25987,
,-37.285833,-9.92,BRASIL,2000,Porto da Folha,10.000 a 50.000,25427,
,-36.876111,-10.208333,BRASIL,2000,Propriá,10.000 a 50.000,27292,
,-37.806667,-10.685278,BRASIL,2000,Simão Dias,10.000 a 50.000,36795,
,-38.044444,-11.114167,BRASIL,2000,Tobias Barreto,10.000 a 50.000,43109,
,-38.4275,-12.129167,BRASIL,2000,Alagoinhas,100.000 a 500.000,129617,
,-39.228889,-17.487222,BRASIL,2000,Alcobaça,10.000 a 50.000,22577,
,-41.148889,-14.665278,BRASIL,2000,Anagé,10.000 a 50.000,40722,
,-41.3225,-12.824444,BRASIL,2000,Andaraí,10.000 a 50.000,13825,
,-43.216389,-10.988056,BRASIL,2000,Barra,10.000 a 50.000,43615,
,-41.336944,-13.615278,BRASIL,2000,Barra da Estiva,10.000 a 50.000,24381,
,-42.066667,-11.734444,BRASIL,2000,Barra do Mendes,10.000 a 50.000,13607,
,-44.981111,-12.213333,BRASIL,2000,Barreiras,100.000 a 500.000,131335,
,-38.959722,-15.897778,BRASIL,2000,Belmonte,10.000 a 50.000,19969,
,-41.261389,-15.033611,BRASIL,2000,Belo Campo,10.000 a 50.000,17645,
,-43.375,-13.276944,BRASIL,2000,Bom Jesus da Lapa,50.000 a 100.000,54279,
,-43.981667,-12.481111,BRASIL,2000,Brejolândia,5.000 a 10.000,8764,
,-41.656111,-14.199722,BRASIL,2000,Brumado,50.000 a 100.000,61634,
,-39.308889,-14.960278,BRASIL,2000,Buerarema,10.000 a 50.000,19129,
,-42.249167,-14.515278,BRASIL,2000,Caculé,10.000 a 50.000,20333,
,-40.454167,-11.065,BRASIL,2000,Caém,10.000 a 50.000,12562,
,-42.503611,-14.081944,BRASIL,2000,Caetité,10.000 a 50.000,45241,
,-39.527222,-15.416111,BRASIL,2000,Camacan,10.000 a 50.000,31042,
,-38.328611,-12.694167,BRASIL,2000,Camaçari,100.000 a 500.000,161151,
,-39.143333,-13.938611,BRASIL,2000,Camamu,10.000 a 50.000,33619,
,-40.313611,-10.506944,BRASIL,2000,Campo Formoso,50.000 a 100.000,61905,
,-39.036667,-15.653889,BRASIL,2000,Canavieiras,10.000 a 50.000,35135,
,-38.546111,-12.671389,BRASIL,2000,Candeias,50.000 a 100.000,76748,
,-41.249722,-15.478889,BRASIL,2000,Cândido Sales,10.000 a 50.000,28427,
,-39.170556,-9.929167,BRASIL,2000,Canudos,10.000 a 50.000,13758,
,-43.819722,-14.243889,BRASIL,2000,Carinhanha,10.000 a 50.000,27134,
,-40.911111,-9.115278,BRASIL,2000,Casa Nova,50.000 a 100.000,55612,
,-42.112222,-11.097222,BRASIL,2000,Central,10.000 a 50.000,16778,
,-39.519444,-14.598056,BRASIL,2000,Coaraci,10.000 a 50.000,28386,
,-44.521944,-13.818333,BRASIL,2000,Cocos,10.000 a 50.000,17637,
,-39.222778,-11.503889,BRASIL,2000,Conceição do Coité,50.000 a 100.000,56274,
,-38.738611,-12.363611,BRASIL,2000,Conceição do Jacuípe,10.000 a 50.000,26183,
,-41.970278,-14.906944,BRASIL,2000,Condeúba,10.000 a 50.000,18048,
,-44.397778,-12.220833,BRASIL,2000,Cristópolis,10.000 a 50.000,12612,
,-39.056944,-12.718611,BRASIL,2000,Cruz das Almas,50.000 a 100.000,53049,
,-39.885556,-9.000278,BRASIL,2000,Curaçá,10.000 a 50.000,29400,
,-38.114167,-11.903889,BRASIL,2000,Entre Rios,10.000 a 50.000,37514,
,-38.011944,-11.793056,BRASIL,2000,Esplanada,10.000 a 50.000,27221,
,-39.030278,-10.504722,BRASIL,2000,Euclides da Cunha,50.000 a 100.000,53855,
,-39.600278,-16.366667,BRASIL,2000,Eunápolis,50.000 a 100.000,84412,
,-38.965833,-12.2875,BRASIL,2000,Feira de Santana,100.000 a 500.000,480692,
,-45.160556,-11.037778,BRASIL,2000,Formosa do Rio Preto,10.000 a 50.000,18278,
,-39.488611,-13.748889,BRASIL,2000,Gandu,10.000 a 50.000,27158,
,-42.791111,-14.2875,BRASIL,2000,Guanambi,50.000 a 100.000,71726,
,-39.766389,-16.616389,BRASIL,2000,Guaratinga,10.000 a 50.000,24312,
,-42.434444,-12.899444,BRASIL,2000,Ibipitanga,10.000 a 50.000,13416,
,-41.980833,-11.546111,BRASIL,2000,Ibititá,10.000 a 50.000,17890,
,-43.214444,-12.176944,BRASIL,2000,Ibotirama,10.000 a 50.000,24135,
,-39.0475,-14.791667,BRASIL,2000,Ilhéus,100.000 a 500.000,221883,
,-39.697778,-14.0875,BRASIL,2000,Ipiaú,10.000 a 50.000,43592,
,-39.756389,-12.209722,BRASIL,2000,Ipirá,50.000 a 100.000,61714,
,-42.613611,-11.773333,BRASIL,2000,Ipupiara,5.000 a 10.000,8536,
,-40.948333,-13.297222,BRASIL,2000,Iramaia,10.000 a 50.000,17468,
,-38.764167,-12.05,BRASIL,2000,Irará,10.000 a 50.000,24740,
,-41.863333,-11.344722,BRASIL,2000,Irecê,50.000 a 100.000,57360,
,-40.2975,-12.57,BRASIL,2000,Itaberaba,50.000 a 100.000,58873,
,-39.28,-14.790556,BRASIL,2000,Itabuna,100.000 a 500.000,196456,
,-40.986944,-13.004444,BRASIL,2000,Itaeté,10.000 a 50.000,13799,
,-39.520556,-17.026389,BRASIL,2000,Itamaraju,50.000 a 100.000,64033,
,-40.626389,-15.253333,BRASIL,2000,Itambé,10.000 a 50.000,30847,
,-38.668056,-12.946667,BRASIL,2000,Itaparica,10.000 a 50.000,18943,
,-39.536389,-15.942222,BRASIL,2000,Itapebi,10.000 a 50.000,11098,
,-40.253333,-15.280833,BRASIL,2000,Itapetinga,50.000 a 100.000,57800,
,-39.811389,-10.680833,BRASIL,2000,Itiúba,10.000 a 50.000,35550,
,-40.060278,-15.095833,BRASIL,2000,Itororó,10.000 a 50.000,19747,
,-40.482222,-11.245278,BRASIL,2000,Jacobina,50.000 a 100.000,76429,
,-39.96,-13.515,BRASIL,2000,Jaguaquara,10.000 a 50.000,46590,
,-40.073333,-13.810833,BRASIL,2000,Jequié,100.000 a 500.000,147115,
,-38.348056,-10.071111,BRASIL,2000,Jeremoabo,10.000 a 50.000,34904,
,-39.8775,-13.980556,BRASIL,2000,Jitaúna,10.000 a 50.000,20990,
,-40.520278,-9.473056,BRASIL,2000,Juazeiro,100.000 a 500.000,174101,
,-38.324167,-12.881667,BRASIL,2000,Lauro de Freitas,100.000 a 500.000,113258,
,-41.387222,-12.603889,BRASIL,2000,Lençóis,5.000 a 10.000,8894,
,-41.835556,-13.628333,BRASIL,2000,Livramento de Nossa Senhora,10.000 a 50.000,38129,
,-42.726944,-13.026111,BRASIL,2000,Macaúbas,10.000 a 50.000,41787,
,-39.166389,-9.176389,BRASIL,2000,Macururé,5.000 a 10.000,8569,
,-40.236944,-14.084444,BRASIL,2000,Manoel Vitorino,10.000 a 50.000,16706,
,-40.414722,-13.448333,BRASIL,2000,Maracás,10.000 a 50.000,31612,
,-40.507222,-13.032222,BRASIL,2000,Marcionílio Souza,10.000 a 50.000,10771,
,-40.216944,-17.359167,BRASIL,2000,Medeiros Neto,10.000 a 50.000,21207,
,-43.2575,-11.565833,BRASIL,2000,Morpará,5.000 a 10.000,8593,
,-41.147778,-11.558611,BRASIL,2000,Morro do Chapéu,10.000 a 50.000,34475,
,-39.570833,-17.985833,BRASIL,2000,Mucuri,10.000 a 50.000,28013,
,-40.448333,-11.803333,BRASIL,2000,Mundo Novo,10.000 a 50.000,21264,
,-39.044167,-13.056389,BRASIL,2000,Nazaré,10.000 a 50.000,26376,
,-38.486389,-11.227222,BRASIL,2000,Nova Soure,10.000 a 50.000,24367,
,-39.506667,-17.853611,BRASIL,2000,Nova Viçosa,10.000 a 50.000,32060,
,-42.903056,-12.324444,BRASIL,2000,Oliveira dos Brejinhos,10.000 a 50.000,21678,
,-42.257222,-13.445556,BRASIL,2000,Paramirim,10.000 a 50.000,18921,
,-43.171667,-12.7325,BRASIL,2000,Paratinga,10.000 a 50.000,27678,
,-38.333056,-9.3675,BRASIL,2000,Paulo Afonso,50.000 a 100.000,96428,
,-42.491389,-9.967778,BRASIL,2000,Pilão Arcado,10.000 a 50.000,30656,
,-40.365833,-10.744722,BRASIL,2000,Pindobaçu,10.000 a 50.000,20813,
,-40.522778,-14.653889,BRASIL,2000,Planalto,10.000 a 50.000,21197,
,-40.346944,-14.499167,BRASIL,2000,Poções,10.000 a 50.000,44152,
,-39.1375,-16.425833,BRASIL,2000,Porto Seguro,50.000 a 100.000,95665,
,-39.275,-17.313889,BRASIL,2000,Prado,10.000 a 50.000,26353,
,-39.611389,-10.966667,BRASIL,2000,Queimadas,10.000 a 50.000,24601,
,-42.101667,-9.571111,BRASIL,2000,Remanso,10.000 a 50.000,36244,
,-39.344167,-11.795,BRASIL,2000,Riachão do Jacuípe,10.000 a 50.000,31603,
,-42.974444,-13.611111,BRASIL,2000,Riacho de Santana,10.000 a 50.000,28543,
,-42.266111,-13.129167,BRASIL,2000,Rio do Pires,10.000 a 50.000,12049,
,-37.907222,-11.468889,BRASIL,2000,Rio Real,10.000 a 50.000,33236,
,-38.777778,-8.849167,BRASIL,2000,Rodelas,5.000 a 10.000,6237,
,-40.474444,-12.314444,BRASIL,2000,Ruy Barbosa,10.000 a 50.000,28970,
,-38.472222,-12.958333,BRASIL,2000,Salvador,1.000.000 a 5.000.000,2440886,
,-39.810278,-13.295,BRASIL,2000,Santa Inês,10.000 a 50.000,11020,
,-44.220278,-13.3475,BRASIL,2000,Santa Maria da Vitória,10.000 a 50.000,41261,
,-44.063056,-12.975833,BRASIL,2000,Santana,10.000 a 50.000,24137,
,-44.529167,-10.981667,BRASIL,2000,Santa Rita de Cássia,10.000 a 50.000,23973,
,-39.297778,-12.963611,BRASIL,2000,Santo Antônio de Jesus,50.000 a 100.000,77340,
,-40.433056,-10.943889,BRASIL,2000,Saúde,10.000 a 50.000,11486,
,-41.741944,-12.446111,BRASIL,2000,Seabra,10.000 a 50.000,39423,
,-40.199722,-10.438056,BRASIL,2000,Senhor do Bonfim,50.000 a 100.000,67676,
,-41.946389,-9.853889,BRASIL,2000,Sento Sé,10.000 a 50.000,32294,
,-44.003611,-12.769722,BRASIL,2000,Serra Dourada,10.000 a 50.000,18007,
,-41.676944,-12.078056,BRASIL,2000,Souto Soares,10.000 a 50.000,14784,
,-41.228056,-14.016389,BRASIL,2000,Tanhaçu,10.000 a 50.000,20039,
,-39.131389,-13.531944,BRASIL,2000,Taperoá,10.000 a 50.000,16561,
,-40.794444,-11.853611,BRASIL,2000,Tapiramutá,10.000 a 50.000,17142,
,-39.721944,-17.546944,BRASIL,2000,Teixeira de Freitas,100.000 a 500.000,107257,
,-38.817222,-10.965,BRASIL,2000,Tucano,50.000 a 100.000,50906,
,-39.463333,-9.871111,BRASIL,2000,Uauá,10.000 a 50.000,25979,
,-39.265,-14.251944,BRASIL,2000,Ubaitaba,10.000 a 50.000,23861,
,-39.104167,-15.284444,BRASIL,2000,Una,10.000 a 50.000,31265,
,-41.06,-12.099722,BRASIL,2000,Utinga,10.000 a 50.000,16956,
,-39.117222,-13.344444,BRASIL,2000,Valença,50.000 a 100.000,77453,
,-40.844722,-14.863889,BRASIL,2000,Vitória da Conquista,100.000 a 500.000,262585,
,-42.714167,-10.809167,BRASIL,2000,Xique-Xique,10.000 a 50.000,44592,
,-45.452222,-19.142778,BRASIL,2000,Abaeté,10.000 a 50.000,22330,
,-40.977222,-17.097222,BRASIL,2000,Águas Formosas,10.000 a 50.000,17821,
,-41.456667,-15.742222,BRASIL,2000,Águas Vermelhas,10.000 a 50.000,11864,
,-41.087778,-19.5025,BRASIL,2000,Aimorés,10.000 a 50.000,25085,
,-42.7025,-21.897222,BRASIL,2000,Além Paraíba,10.000 a 50.000,33582,
,-45.9575,-21.4025,BRASIL,2000,Alfenas,50.000 a 100.000,66767,
,-40.719167,-16.148889,BRASIL,2000,Almenara,10.000 a 50.000,35356,
,-44.336111,-21.721944,BRASIL,2000,Andrelândia,10.000 a 50.000,12309,
,-42.032778,-16.888056,BRASIL,2000,Araçuaí,10.000 a 50.000,35439,
,-48.208333,-18.641111,BRASIL,2000,Araguari,100.000 a 500.000,101519,
,-46.947778,-19.587222,BRASIL,2000,Araxá,50.000 a 100.000,78848,
,-45.987222,-20.011944,BRASIL,2000,Bambuí,10.000 a 50.000,21682,
,-43.7975,-21.200278,BRASIL,2000,Barbacena,100.000 a 500.000,113947,
,-43.994167,-19.870556,BRASIL,2000,Belo Horizonte,1.000.000 a 5.000.000,2229697,
,-44.190833,-19.957778,BRASIL,2000,Betim,100.000 a 500.000,303588,
,-43.064722,-21.716111,BRASIL,2000,Bicas,10.000 a 50.000,12791,
,-43.828333,-17.1275,BRASIL,2000,Bocaiúva,10.000 a 50.000,42764,
,-45.261944,-19.729444,BRASIL,2000,Bom Despacho,10.000 a 50.000,39919,
,-44.754722,-21.033889,BRASIL,2000,Bom Sucesso,10.000 a 50.000,16949,
,-44.413889,-16.201389,BRASIL,2000,Brasília de Minas,10.000 a 50.000,30281,
,-46.421111,-15.633056,BRASIL,2000,Buritis,10.000 a 50.000,20404,
,-44.976944,-17.360833,BRASIL,2000,Buritizeiro,10.000 a 50.000,25876,
,-49.488889,-19.519722,BRASIL,2000,Campina Verde,10.000 a 50.000,18985,
,-45.268333,-20.891944,BRASIL,2000,Campo Belo,10.000 a 50.000,49140,
,-42.526111,-17.682778,BRASIL,2000,Capelinha,10.000 a 50.000,31014,
,-49.569722,-18.691389,BRASIL,2000,Capinópolis,10.000 a 50.000,14371,
,-43.673333,-16.321944,BRASIL,2000,Capitão Enéas,10.000 a 50.000,13068,
,-43.876944,-20.965556,BRASIL,2000,Carandaí,10.000 a 50.000,21035,
,-42.022778,-20.79,BRASIL,2000,Carangola,10.000 a 50.000,31914,
,-42.203333,-19.81,BRASIL,2000,Caratinga,50.000 a 100.000,77732,
,-40.778333,-17.724444,BRASIL,2000,Carlos Chagas,10.000 a 50.000,21734,
,-46.359167,-19.007778,BRASIL,2000,Carmo do Paranaíba,10.000 a 50.000,29442,
,-46.117222,-20.975278,BRASIL,2000,Carmo do Rio Claro,10.000 a 50.000,19727,
,-46.9275,-20.570556,BRASIL,2000,Cássia,10.000 a 50.000,17216,
,-42.681111,-21.369444,BRASIL,2000,Cataguases,50.000 a 100.000,63960,
,-44.982222,-21.946944,BRASIL,2000,Caxambu,10.000 a 50.000,22058,
,-49.223333,-18.578889,BRASIL,2000,Centralina,10.000 a 50.000,10212,
,-43.416667,-19.029722,BRASIL,2000,Conceição do Mato Dentro,10.000 a 50.000,18599,
,-43.886111,-20.495556,BRASIL,2000,Congonhas,10.000 a 50.000,41149,
,-43.822222,-20.658889,BRASIL,2000,Conselheiro Lafaiete,100.000 a 500.000,102417,
,-41.491389,-19.176667,BRASIL,2000,Conselheiro Pena,10.000 a 50.000,21710,
,-44.086111,-19.9175,BRASIL,2000,Contagem,500.000 a 1.000.000,536408,
,-44.368333,-16.688611,BRASIL,2000,Coração de Jesus,10.000 a 50.000,25678,
,-44.323056,-19.116389,BRASIL,2000,Cordisburgo,5.000 a 10.000,8520,
,-44.4525,-18.370556,BRASIL,2000,Corinto,10.000 a 50.000,24514,
,-47.200833,-18.464167,BRASIL,2000,Coromandel,10.000 a 50.000,27432,
,-44.477778,-18.759444,BRASIL,2000,Curvelo,50.000 a 100.000,67004,
,-43.616111,-18.214722,BRASIL,2000,Diamantina,10.000 a 50.000,43305,
,-44.885,-20.160833,BRASIL,2000,Divinópolis,100.000 a 500.000,183708,
,-43.950833,-17.272778,BRASIL,2000,Engenheiro Navarro,5.000 a 10.000,7071,
,-42.805278,-14.925,BRASIL,2000,Espinosa,10.000 a 50.000,30979,
,-45.422222,-20.465278,BRASIL,2000,Formiga,50.000 a 100.000,62837,
,-43.508333,-16.505,BRASIL,2000,Francisco Sá,10.000 a 50.000,23559,
,-48.976667,-20.1125,BRASIL,2000,Frutal,10.000 a 50.000,46577,
,-43.754167,-18.43,BRASIL,2000,Gouveia,10.000 a 50.000,11675,
,-41.983611,-18.809167,BRASIL,2000,Governador Valadares,100.000 a 500.000,246897,
,-42.931111,-18.738056,BRASIL,2000,Guanhães,10.000 a 50.000,27971,
,-46.718333,-21.305,BRASIL,2000,Guaxupé,10.000 a 50.000,46997,
,-46.534444,-19.441389,BRASIL,2000,Ibiá,10.000 a 50.000,21054,
,-44.899444,-16.853889,BRASIL,2000,Ibiaí,5.000 a 10.000,7247,
,-42.124444,-19.575833,BRASIL,2000,Inhapim,10.000 a 50.000,24883,
,-41.706667,-19.792222,BRASIL,2000,Ipanema,10.000 a 50.000,16275,
,-42.549722,-19.447222,BRASIL,2000,Ipatinga,100.000 a 500.000,212376,
,-43.243333,-19.629722,BRASIL,2000,Itabira,50.000 a 100.000,97963,
,-43.841111,-20.286389,BRASIL,2000,Itabirito,10.000 a 50.000,37675,
,-44.101667,-15.111389,BRASIL,2000,Itacarambi,10.000 a 50.000,17460,
,-45.471389,-22.411389,BRASIL,2000,Itajubá,50.000 a 100.000,84071,
,-41.688889,-18.038333,BRASIL,2000,Itambacuri,10.000 a 50.000,22503,
,-41.563611,-16.559167,BRASIL,2000,Itaobim,10.000 a 50.000,21258,
,-44.587778,-20.101944,BRASIL,2000,Itaúna,50.000 a 100.000,76783,
,-49.459722,-18.970833,BRASIL,2000,Ituiutaba,50.000 a 100.000,88823,
,-50.197222,-19.736111,BRASIL,2000,Iturama,10.000 a 50.000,28813,
,-44.380833,-15.461667,BRASIL,2000,Januária,50.000 a 100.000,63458,
,-44.439167,-17.189167,BRASIL,2000,Jequitaí,5.000 a 10.000,8746,
,-40.999444,-16.473889,BRASIL,2000,Jequitinhonha,10.000 a 50.000,22855,
,-41.083333,-16.658611,BRASIL,2000,Joaíma,10.000 a 50.000,14559,
,-46.206389,-17.754167,BRASIL,2000,João Pinheiro,10.000 a 50.000,41351,
,-43.334722,-21.754722,BRASIL,2000,Juiz de Fora,100.000 a 500.000,447141,
,-45.534167,-20.016667,BRASIL,2000,Lagoa da Prata,10.000 a 50.000,38707,
,-41.625833,-20.158611,BRASIL,2000,Lajinha,10.000 a 50.000,19514,
,-45.378611,-21.945,BRASIL,2000,Lambari,10.000 a 50.000,18091,
,-44.603889,-17.881944,BRASIL,2000,Lassance,5.000 a 10.000,6541,
,-45.005,-21.228056,BRASIL,2000,Lavras,50.000 a 100.000,78758,
,-42.686389,-21.538611,BRASIL,2000,Leopoldina,50.000 a 100.000,50041,
,-45.695556,-19.798056,BRASIL,2000,Luz,10.000 a 50.000,16809,
,-43.949444,-14.763056,BRASIL,2000,Manga,10.000 a 50.000,21926,
,-42.065,-20.236111,BRASIL,2000,Manhuaçu,50.000 a 100.000,66345,
,-41.046389,-18.794167,BRASIL,2000,Mantena,10.000 a 50.000,26844,
,-41.513056,-16.221111,BRASIL,2000,Medina,10.000 a 50.000,21600,
,-44.379444,-14.468333,BRASIL,2000,Montalvânia,10.000 a 50.000,16027,
,-42.873333,-15.152222,BRASIL,2000,Monte Azul,10.000 a 50.000,23727,
,-47.506667,-18.724722,BRASIL,2000,Monte Carmelo,10.000 a 50.000,43894,
,-47.045278,-21.179444,BRASIL,2000,Monte Santo de Minas,10.000 a 50.000,21206,
,-43.875278,-16.730833,BRASIL,2000,Montes Claros,100.000 a 500.000,306258,
,-42.306111,-21.086944,BRASIL,2000,Muriaé,50.000 a 100.000,91418,
,-40.366389,-17.871667,BRASIL,2000,Nanuque,10.000 a 50.000,41579,
,-43.042222,-19.7625,BRASIL,2000,Nova Era,10.000 a 50.000,17751,
,-44.858611,-20.698333,BRASIL,2000,Oliveira,10.000 a 50.000,37213,
,-43.54,-20.377222,BRASIL,2000,Ouro Preto,50.000 a 100.000,65731,
,-41.536111,-17.080278,BRASIL,2000,Padre Paraíso,10.000 a 50.000,17466,
,-46.926389,-17.230556,BRASIL,2000,Paracatu,50.000 a 100.000,75184,
,-44.398333,-19.266667,BRASIL,2000,Paraopeba,10.000 a 50.000,20378,
,-46.629722,-20.704167,BRASIL,2000,Passos,50.000 a 100.000,97119,
,-46.504722,-18.578056,BRASIL,2000,Patos de Minas,100.000 a 500.000,123708,
,-46.981111,-18.948889,BRASIL,2000,Patrocínio,50.000 a 100.000,73060,
,-41.290556,-16.049444,BRASIL,2000,Pedra Azul,10.000 a 50.000,23568,
,-44.063056,-19.612778,BRASIL,2000,Pedro Leopoldo,50.000 a 100.000,53825,
,-45.103056,-21.081111,BRASIL,2000,Perdões,10.000 a 50.000,18724,
,-44.911667,-17.323611,BRASIL,2000,Pirapora,50.000 a 100.000,50269,
,-44.874444,-19.651667,BRASIL,2000,Pitangui,10.000 a 50.000,22056,
