Tipo,Nombre,Regimen,Navegabilidad,Provincia,Pais
LAGUNA,SIN NOMBRE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,LA MALACARA,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGUNA,EL SALITRAL,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGUNA,CALLAQUEO,PERMANENTE,NO,LA PAMPA,ARGENTINA
LAGUNA,DE LA PORTEÃA,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,CHASICO,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGUNA,LAS TOSCAS,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGUNA,LAS VIDRIERAS,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGUNA,DEL CARRIZAL,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGUNA,SALINA CHICA,PERMANENTE,NO,LA PAMPA,ARGENTINA
LAGUNA,DE LA SOMBRA,PERMANENTE,NO,LA PAMPA,ARGENTINA
LAGO,CONGUILLIO,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
SALINA O SALITRAL,DE LA VIDRIERA O DE GARNICA,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGO,PELLEGRINI,PERMANENTE,NO,RIO NEGRO,ARGENTINA
LAGUNA,QUEPE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
SALINA O SALITRAL,DE LA VIDRIERA O DE GARNICA,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,RIO NEGRO,ARGENTINA
LAGUNA,GUALLETUE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,VERDE,PERMANENTE,NO,,CHILE
LAGUNA,GUALLETUE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGO,PELLEGRINI,PERMANENTE,NO,RIO NEGRO,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,LA SALADA,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
SALINA O SALITRAL,DE LA VIDRIERA O DE GARNICA,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
SALINA O SALITRAL,CHICAS,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
SALINA O SALITRAL,CHICAS,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGUNA,LA SALADA,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGUNA,PUL MAHUIDA,PERMANENTE,NO,,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGUNA,EL SALITRAL,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
SALINA O SALITRAL,BAJO LA COLORADA,PERMANENTE,NO,LA PAMPA,ARGENTINA
SALINA O SALITRAL,SIN NOMBRE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
SALINA O SALITRAL,DE LA VIDRIERA O DE GARNICA,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
SALINA O SALITRAL,LA SALINA,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,DE ICALMA,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,RIO NEGRO,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,ARGENTINA
LAGUNA,LA SALADA,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGUNA,EL TORO,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,CHANDIA,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,CHANDIA,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,CHANDIA,PERMANENTE,NO,NEUQUEN,ARGENTINA
SALINA O SALITRAL,SIN NOMBRE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
SALINA O SALITRAL,SIN NOMBRE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGUNA,SALITROSA,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,LA SALADA,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,ARGENTINA
SALINA O SALITRAL,SIN NOMBRE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGO,MOQUEHUE,PERMANENTE,NO,,ARGENTINA
SALINA O SALITRAL,SIN NOMBRE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,ARGENTINA
SALINA O SALITRAL,SIN NOMBRE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGO,ALUMINE,PERMANENTE,NO,,ARGENTINA
LAGUNA,PICHUN,PERMANENTE,NO,,ARGENTINA
LAGUNA,MIRANDA,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,ARGENTINA
LAGUNA,DE LOS FLAMENCOS,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,RALIHUEN,PERMANENTE,NO,,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,ARGENTINA
LAGUNA,DEL SAUCE GRANDE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGUNA,DEL TORO,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,ARGENTINA
LAGUNA,NUEVA,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,NEGRA,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,RIO NEGRO,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
SALINA O SALITRAL,SIN NOMBRE,PERMANENTE,NO,LA PAMPA,ARGENTINA
SALINA O SALITRAL,GRANDES(GRANDES DE ANZOATEGUI,PERMANENTE,NO,LA PAMPA,ARGENTINA
LAGO,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,AGUA DEL HOYO,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGO,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGO,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,LA CRIOLLA,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGUNA,BLANCA,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGO,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGO,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,EL PARAISO,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
SALINA O SALITRAL,BAJO EL ALAZAN,PERMANENTE,NO,RIO NEGRO,ARGENTINA
LAGO,LINDO,PERMANENTE,NO,RIO NEGRO,ARGENTINA
SALINA O SALITRAL,DE LA GOTERA,PERMANENTE,NO,LA PAMPA,ARGENTINA
LAGO,COLICO,PERMANENTE,NO,,CHILE
LAGO,CABURGUA,PERMANENTE,NO,,CHILE
LAGO,POLCAHUE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGO,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGO,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,RIO NEGRO,ARGENTINA
SALINA O SALITRAL,SIN NOMBRE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGUNA,LA CRIOLLA,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
SALINA O SALITRAL,DE LA GOTERA,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
SALINA O SALITRAL,SIN NOMBRE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGUNA,LA CRIOLLA,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGUNA,LA CRIOLLA,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
SALINA O SALITRAL,SIN NOMBRE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGO,PULMARI,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,RIO NEGRO,ARGENTINA
LAGUNA,LA CRIOLLA,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGUNA,PILHUE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGO,NOMPEHUEN,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGO,ÃORQUINCO,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,RIO NEGRO,ARGENTINA
SALINA O SALITRAL,SIN NOMBRE,PERMANENTE,NO,LA PAMPA,ARGENTINA
LAGO,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGO,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
SALINA O SALITRAL,SIN NOMBRE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGO,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,RIO NEGRO,ARGENTINA
LAGO,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGO,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,RIO NEGRO,ARGENTINA
LAGO,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
SALINA O SALITRAL,SIN NOMBRE,PERMANENTE,NO,RIO NEGRO,ARGENTINA
LAGO,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGO,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGO,RUCACHOROI,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGO,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGO,VILLARICA,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,RIO NEGRO,ARGENTINA
LAGUNA,COLORADA,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,RIO NEGRO,ARGENTINA
SALINA O SALITRAL,SIN NOMBRE,PERMANENTE,NO,RIO NEGRO,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,RIO NEGRO,ARGENTINA
LAGUNA,DEL ZORRO,PERMANENTE,NO,RIO NEGRO,ARGENTINA
LAGUNA,CASA DE PIEDRA,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,RIO NEGRO,ARGENTINA
LAGO,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,RIO NEGRO,ARGENTINA
LAGUNA,LA ESCONDIDA,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGO,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGO,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGO,SIN NOMBRE,PERMANENTE,NO,,CHILE
SALINA O SALITRAL,SIN NOMBRE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGO,CURRHUE,PERMANENTE,NO,NEUQUEN,ARGENTINA
SALINA O SALITRAL,BAJO DE LA CALANDRIA,PERMANENTE,NO,RIO NEGRO,ARGENTINA
LAGO,HUI - HUI,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGO,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGO,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGO,QUILLEN,PERMANENTE,NO,NEUQUEN,ARGENTINA
SALINA O SALITRAL,OJO DE AGUA,PERMANENTE,NO,RIO NEGRO,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
SALINA O SALITRAL,SIN NOMBRE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
SALINA O SALITRAL,SIN NOMBRE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,RIO NEGRO,ARGENTINA
SALINA O SALITRAL,LAS MELLIZAS,PERMANENTE,NO,RIO NEGRO,ARGENTINA
LAGUNA,LOS PATOS,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,LA SALADA,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
SALINA O SALITRAL,SIN NOMBRE,PERMANENTE,NO,RIO NEGRO,ARGENTINA
LAGUNA,HONDA,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGO,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,RIO NEGRO,ARGENTINA
LAGO,TROMEN,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,RIO NEGRO,ARGENTINA
LAGUNA,LA PETRONA,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGO,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
SALINA O SALITRAL,SIN NOMBRE,PERMANENTE,NO,RIO NEGRO,ARGENTINA
LAGUNA,COLORADA,PERMANENTE,NO,NEUQUEN,ARGENTINA
SALINA O SALITRAL,SIN NOMBRE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGO,SIN NOMBRE,PERMANENTE,NO,,CHILE
SALINA O SALITRAL,SIN NOMBRE,PERMANENTE,NO,RIO NEGRO,ARGENTINA
LAGO,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGO,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGO,PELLAIFA,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,RIO NEGRO,ARGENTINA
LAGO,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGO,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGO,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,CHILENA,PERMANENTE,NO,NEUQUEN,ARGENTINA
SALINA O SALITRAL,SIN NOMBRE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGUNA,HONDA,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,DE LAS OVERAS,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGO,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGO,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
SALINA O SALITRAL,SIN NOMBRE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
SALINA O SALITRAL,SIN NOMBRE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
SALINA O SALITRAL,SIN NOMBRE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGO,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,EL MOLLE,PERMANENTE,NO,NEUQUEN,ARGENTINA
SALINA O SALITRAL,SIN NOMBRE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGO,SIN NOMBRE,PERMANENTE,NO,,CHILE
SALINA O SALITRAL,SIN NOMBRE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGO,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGO,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGO,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,JOSE MARIA,PERMANENTE,NO,NEUQUEN,ARGENTINA
SALINA O SALITRAL,SIN NOMBRE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGO,PAIMUN,PERMANENTE,NO,NEUQUEN,ARGENTINA
SALINA O SALITRAL,SIN NOMBRE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGO,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,DOLORES,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGO,SIN NOMBRE,PERMANENTE,NO,,CHILE
SALINA O SALITRAL,SIN NOMBRE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGUNA,ENTERRADA,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,DEL TARRO,PERMANENTE,NO,NEUQUEN,ARGENTINA
SALINA O SALITRAL,EL SALITRAL,PERMANENTE,NO,RIO NEGRO,ARGENTINA
LAGO,LIFFI LAFQUEN,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,SANTA CLARA,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
SALINA O SALITRAL,GRANDE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGUNA,DEL PIOJO,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGO,HUECHULAFQUEN,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,CONTRERAS,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGO,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,CHICA,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGO,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGO,NELTUME,PERMANENTE,NO,,CHILE
LAGO,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGO,EPULAFQUEN,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGO,QUILMO,PERMANENTE,NO,,CHILE
LAGO,EPULAFQUEN,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGO,ANCACOIQUE,PERMANENTE,NO,,CHILE
LAGUNA,DEL LEON,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGO,CURRHUE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,DEL MANZANO,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,DEL MOLLE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,DE LA MULA,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGO,PIREHUEICO,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
SALINA O SALITRAL,SIN NOMBRE,PERMANENTE,NO,RIO NEGRO,ARGENTINA
SALINA O SALITRAL,DE SANTA ROSA,PERMANENTE,NO,RIO NEGRO,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGO,CURRHUE CHICO,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
SALINA O SALITRAL,SIN NOMBRE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
LAGO,PIREHUEICO,PERMANENTE,NO,,CHILE
LAGO,LOLOG,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,MENUCO,PERMANENTE,NO,RIO NEGRO,ARGENTINA
LAGUNA,DEL PICHE,PERMANENTE,NO,RIO NEGRO,ARGENTINA
LAGUNA,CHILENA,PERMANENTE,NO,RIO NEGRO,ARGENTINA
LAGUNA,DEL ZINC,PERMANENTE,NO,RIO NEGRO,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,RIO NEGRO,ARGENTINA
LAGO,LACAR,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGO,QUEÃI,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,RIO NEGRO,ARGENTINA
LAGUNA,MOMBRIANI,PERMANENTE,NO,RIO NEGRO,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,RIO NEGRO,ARGENTINA
LAGO,VENADOS,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,RIO NEGRO,ARGENTINA
LAGUNA,CARI LAUFQUEN CHICA,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,CARI LAUFQUEN GRANDE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGO,ESCONDIDO,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,EVANS,PERMANENTE,NO,RIO NEGRO,ARGENTINA
LAGO,AZUL O FEA,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,RIO NEGRO,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,DEL CARNERO,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,DE LA TAPERA DEL PAULO,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,RIO NEGRO,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,NEUQUEN,ARGENTINA
LAGUNA,DEL TORO,PERMANENTE,NO,NEUQUEN,ARGENTINA
