id,nombre,provincia,depto,localidad,grupo,subgrupo,tipo,etapa,x,y,estado,cant_soluc
20236,EP Nº 49,Buenos Aires,NECOCHEA,QUEQUÓN,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-58.718643,-38.548774,Terminado y en ejecucion,0
20237,"Esc 2-029 ""Dr. Alfredo Perrupato""",Mendoza,SAN MARTIN,SAN MARTIN,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-68.485483,-33.800667,Terminado y en ejecucion,1
20238,Esc.Primaria A Crea En Toay,La Pampa,TOAY,TOAY,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-63.636111,-35.331111,Terminado y en ejecucion,1
20239,Escuela,Jujuy,EL CARMEN,MONTERRICO,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-65.83333,-24.433333,Terminado y en ejecucion,1
20240,"Escuela ""Camino del Peregrino""",San Luis,LA CAPITAL,SAN LUIS,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-66.35,-33.31667,Terminado y en ejecucion,1
20241,"Escuela ""Domingo F. Sarmiento""",Cordoba,RIO CUARTO,ALPA CORRAL,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-64.724794,-32.693328,Terminado y en ejecucion,1
20242,"Escuela ""M.M.de Guemes""",Tucuman,CAPITAL,SAN MIGUEL DE TUCUMAN,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-65.226833,-26.881361,Terminado y en ejecucion,1
20243,"Escuela ""Ramï¿½rez de Velazco""",La Rioja,CHILECITO,CHILECITO,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-67.50075,-29.179258,Terminado y en ejecucion,1
20244,Escuela a crear Barrio Nueva Rioja,La Rioja,CAPITAL,LA RIOJA,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-66.806725,-29.410425,Terminado y en ejecucion,1
20245,Escuela a crear Barrio Sargento Cabral,Jujuy,DR. MANUEL BELGRANO,SAN SALVADOR DE JUJUY,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-65.277517,-24.225361,Terminado y en ejecucion,1
20246,Escuela a crear Faldeo del Velasco Sur,La Rioja,CAPITAL,LA RIOJA,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-66.860725,-29.443361,Terminado y en ejecucion,1
20247,Escuela a crear s/n Chichinales,Rio Negro,GENERAL ROCA,CHICHINALES,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-66.948139,-39.114417,Terminado y en ejecucion,1
20248,"Escuela a sustituir Escuela N 100 ""Argañaraz""",Jujuy,DR. MANUEL BELGRANO,SAN SALVADOR DE JUJUY,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-65.304875,-24.195853,Terminado y en ejecucion,1
20249,Escuela a/c,Jujuy,EL CARMEN,AGUAS CALIENTES,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-64.925708,-24.585378,Terminado y en ejecucion,1
20250,Escuela a/c Albergue Guadalupe (Anexo IPEM 109),Cordoba,MINAS,ESTANCIA LA GUADALUPE,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-65.266658,-31.133308,Terminado y en ejecucion,1
20251,Escuela a/c Bº 2 de Abril,Buenos Aires,GRAL PUEYRREDON,MAR DEL PLATA,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-57.591461,-37.908947,Terminado y en ejecucion,1
20252,Escuela a/c Bº Belisario Roldan,Buenos Aires,GRAL PUEYRREDON,MAR DEL PLATA,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-57.610053,-37.986533,Terminado y en ejecucion,1
20253,Escuela a/c Bº San Carlos,Jujuy,EL CARMEN,EL CARMEN,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-65.258111,-24.383936,Terminado y en ejecucion,1
20254,Escuela a/c en Fraile Pintado,Jujuy,LEDESMA,FRAILE PINTADO,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-64.795333,-23.942781,Terminado y en ejecucion,1
20255,Escuela a/c en Zona Sur Este,Entre Rios,PARANA,PARANA,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-60.465386,-31.777136,Terminado y en ejecucion,0
20256,Escuela a/c Niños por un mundo Mejor,Santiago del Estero,CAPITAL,SANTIAGO DEL ESTERO,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-64.235278,-27.827222,Terminado y en ejecucion,1
20257,Escuela a/crear en Zona Sur / EGB 1-2-3,Catamarca,CAPITAL,SAN FERNANDO DEL VALLE DE CATAMARCA,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-65.7979,-28.492772,Terminado y en ejecucion,1
20258,ESCUELA AGROTECNICA MODELO,Buenos Aires,MARCOS PAZ,MARCOS PAZ,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-58.95,-34.783333,Terminado y en ejecucion,0
20259,"Escuela Arturo Jauretche, Lastenia",Tucuman,CRUZ ALTA,BANDA DEL RÍO SALÏ¿½,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-65.161306,-26.862444,Terminado y en ejecucion,1
20260,Escuela crear Barrio Infantería II,La Rioja,CAPITAL,LA RIOJA,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-66.849739,-29.39125,Terminado y en ejecucion,1
20261,Escuela de Educación Primaria Nº 333,Formosa,FORMOSA,FORMOSA,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-58.251111,-26.251944,Terminado y en ejecucion,1
20262,"Escuela EGB 1, 2 y 3 S/Nº",Santa Fe,GENERAL OBLIGADO,FLORENCIA,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-59.228217,-28.464778,Terminado y en ejecucion,1
20263,Escuela en Barrio Lomas de Batón,Buenos Aires,GENERAL PUEYRREDÓN,MAR DEL PLATA,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-57.54259386,-38.02078416,Terminado y en ejecucion,1
20264,Escuela en Bº Kaupen,Tierra del Fuego,USHUAIA,USHUAIA,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-68.332428,-54.813889,Terminado y en ejecucion,1
20265,Escuela Gabriela Mistral / EGB 1-2,Cordoba,CALAMUCHITA,SANTA ROSA DE CALAMUCHITA,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-64.561642,-32.662194,Terminado y en ejecucion,1
20266,Escuela José María Paz - EGB 1-2,Cordoba,SAN JUSTO,SAN FRANCISCO,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-62.677,-31.420772,Terminado y en ejecucion,1
20267,Escuela La Puerta,Salta,MOLINOS,LA PUERTA,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-66.450725,-25.284033,Terminado y en ejecucion,0
20268,"Escuela N 128 ""Entre Rï¿½os""",Catamarca,TINOGASTA,FIAMBALA,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-67.625142,-27.673575,Terminado y en ejecucion,1
20269,"Escuela Nacional Fluvial ""Comodoro Antonio Somellera""",CABA,CIUDAD AUTÓNOMA DE BUENOS AIRES,DISTRITO ESCOLAR Nº IV,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-65.2,-26.91667,Terminado y en ejecucion,1
20270,Escuela Nº 10,La Pampa,PUELEN,VEINTICINCO DE MAYO,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-67.234444,-37.585,Terminado y en ejecucion,0
20271,"Escuela Nº 104 ""José Gervasio Artigas""",Entre Rios,LA PAZ,COLONIA ADIVINOS,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-59.308942,-31.316731,Terminado y en ejecucion,1
20272,Escuela Nº 110 - Los Gutierrez,Tucuman,CRUZ ALTA,ALDERETES,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-65.1375,-26.799444,Terminado y en ejecucion,1
20273,"Escuela Nº 111 ""San Francisco de Alava""",Jujuy,DR. MANUEL BELGRANO,SAN SALVADOR DE JUJUY,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-65.286531,-24.191281,Terminado y en ejecucion,1
20274,"Escuela Nº 116 ""G.L.Benavento""",Chaco,SAN FERNANDO,RESISTENCIA,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-58.97351,-27.46082,Terminado y en ejecucion,1
20275,Escuela Nº 117 de Lago Meliquina,Neuquen,LACAR,LAGO MELIQUINA,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-71.255914,-40.380244,Terminado y en ejecucion,1
20276,Escuela Nº 12,Formosa,FORMOSA,FORMOSA,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-58.188711,-26.141514,Terminado y en ejecucion,1
20277,Escuela Nº 133 Fray Luis Amigo,San Luis,CAPITAL,SAN LUIS,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-66.35,-33.31667,Terminado y en ejecucion,1
20278,Escuela Nº 1363,Santa Fe,IRIONDO,CAÑADA DE GOMEZ,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-61.397558,-32.802878,Terminado y en ejecucion,1
20279,Escuela Nº 148,Formosa,PATIÑO,CHICO DAWAGAN,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-59.875517,-24.186661,Terminado y en ejecucion,0
20280,Escuela Nº 153 - Combate de San Lorenzo,Corrientes,SAN ROQUE,SAN ROQUE,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-58.617797,-28.568667,Terminado y en ejecucion,1
20281,Escuela Nº 191 Alcides Calandrelli,Chaco,GENERAL BELGRANO,CORZUELA,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-60.97176,-26.95365,Terminado y en ejecucion,1
20282,"Escuela Nº 192 y Polimodal ""Modesto Caretto""",La Pampa,RANCUL,LA MARUJA,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-64.938528,-35.675167,Terminado y en ejecucion,0
20283,Escuela Nº 203,Corrientes,PASO DE LOS LIBRES,PASO DE LOS LIBRES,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-57.301756,-29.435606,Terminado y en ejecucion,0
20284,ESCUELA Nº 22 Y JARDIN Nº 10 - ADECUACION VEREDAS Y ACCESOS,Tierra del Fuego,USHUAIA,USHUAIA,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-68.316667,-54.8,Terminado y en ejecucion,2
20285,Escuela Nº 279,Chaco,SARGENTO CABRAL,LAS GARCITAS,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-59.797778,-26.644444,Terminado y en ejecucion,1
20286,Escuela Nº 297,Formosa,PILCOMAYO,COLONIA SARMIENTO,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-59.390275,-24.660267,Terminado y en ejecucion,0
20287,Escuela Nº 304,Formosa,PIRANE,LOMA SENÁS,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-59.292028,-25.973703,Terminado y en ejecucion,0
20288,Escuela Nº 373,Chaco,SAN FERNANDO,RESISTENCIA,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-58.992453,-27.436183,Terminado y en ejecucion,1
20289,Escuela Nº 379- Barrio Eva Perón,Formosa,FORMOSA,FORMOSA,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-58.15326,-26.14323,Terminado y en ejecucion,1
20290,"Escuela Nº 4-151 ""Benito Marianetti""",Mendoza,LUJAN DE CUYO,LUJAN DE CUYO,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-68.868547,-33.287778,Terminado y en ejecucion,1
20291,Escuela Nº 436,Jujuy,DR. MANUEL BELGRANO,SAN SALVADOR DE JUJUY,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-65.251078,-24.244269,Terminado y en ejecucion,1
20292,"Escuela Nº 446 ""Armando De Vita y Lacerra""",Formosa,FORMOSA,FORMOSA,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-58.192803,-26.175058,Terminado y en ejecucion,1
20293,Escuela Nº 453,Formosa,RAMÓN LISTA,POZO DEL OSO,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-62.300039,-23.163711,Terminado y en ejecucion,0
20294,Escuela Nº 468,Corrientes,SALADAS,SALADAS,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-58.65,-28.25,Terminado y en ejecucion,1
20295,"Escuela Nº 58 "" Colonia de Inmigrantes""",Entre Rios,CONCORDIA,COLONIA LOMA NEGRA,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-58.207731,-31.214992,Terminado y en ejecucion,1
20296,Escuela Nº 6,La Pampa,QUEMU-QUEMU,QUEMU-QUEMU,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-63.565161,-36.503583,Terminado y en ejecucion,0
20297,Escuela Nº 600,Corrientes,CONCEPCION,CONCEPCIÓN,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-57.883333,-28.383333,Terminado y en ejecucion,1
20298,Escuela Nº 670 Antártida Argentina,Corrientes,PASO DE LOS LIBRES,PARADA PUCHETA,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-57.53333,-29.91667,Terminado y en ejecucion,0
20299,"Escuela Nº 7 ""Leopoldo Lugones"".",Buenos Aires,EZEIZA,EZEIZA,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-58.592546,-34.915867,Terminado y en ejecucion,1
20300,"Escuela Nº 748 ""Fray Justo SANTA MARIA de Oro""",Santa Fe,9 DE JULIO,VILLA MINETTI,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-61.628272,-28.624006,Terminado y en ejecucion,1
20301,"Escuela Nº 86 ""José Fï¿½lix Bogado""",Entre Rios,LA PAZ,COLONIA EL SAUCECITO,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-59.155864,-30.694558,Terminado y en ejecucion,1
20302,Escuela Nº 938 - El Poï¿½i,Corrientes,SAUCE,SAUCE,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-58.833333,-29.8,Terminado y en ejecucion,1
20303,Escuela Nº10,Jujuy,LEDESMA,LIBERTADOR GENERAL SAN MARTIN,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-64.800617,-23.817842,Terminado y en ejecucion,1
20304,"Escuela Nº1173 ""C. Jensen"" - Colegio D.F. ""Sarmiento"" / EGB 1-2-3",Santiago del Estero,CAPITAL,SANTIAGO DEL ESTERO,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-64.233333,-27,Terminado y en ejecucion,1
20305,Escuela Nº66,Jujuy,SANTA BARBARA,EL TALAR,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-64.361031,-23.561203,Terminado y en ejecucion,1
20306,Escuela Nº7,Jujuy,DR. MANUEL BELGRANO,SAN SALVADOR DE JUJUY,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-65.287936,-24.205244,Terminado y en ejecucion,1
20307,"Escuela Nº97 ""Barón Hirsch""",Entre Rios,URUGUAY,COLONIA LUCIENVILLE,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-58.849822,-32.518986,Terminado y en ejecucion,1
20308,Escuela Normal Primaria,Jujuy,YAVI,LA QUIACA,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-65.593775,-22.104292,Terminado y en ejecucion,1
20309,"Escuela Nueva ""BernaBº Araoz""",Tucuman,CAPITAL,SAN MIGUEL DE TUCUMAN,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-65.184917,-26.836917,Terminado y en ejecucion,1
20310,Escuela Nueva en Lomas de Tafí / Primaria,Tucuman,TAFI VIEJO,Tafí VIEJO,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-65.233806,-26.784,Terminado y en ejecucion,1
20311,Escuela Primaria 2,Buenos Aires,PATAGONES,CARMEN DE PATAGONES,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-62.976605,-40.812112,Terminado y en ejecucion,0
20312,Escuela Primaria a crear Chacra 285,Chaco,SAN FERNANDO,BARRANQUERAS,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-58.959369,-27.496428,Terminado y en ejecucion,1
20313,Escuela Primaria a crear en Barrio Villa Podio,Santa Fe,CASTELLANOS,RAFAELA,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-61.471008,-31.272817,Terminado y en ejecucion,1
20314,Escuela Primaria a Crear en Ulapes,La Rioja,GENERAL SAN MARTIN,ULAPES,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-66.235133,-31.577914,Terminado y en ejecucion,1
20315,Escuela Primaria a crear Sector Norte,Chaco,LIBERTADOR GENERAL SAN MARTIN,GENERAL JOSÉ DE SAN MARTIN,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-59.344319,-26.527211,Terminado y en ejecucion,1
20316,Escuela primaria a/c Bº Argentino,Buenos Aires,ESCOBAR,ESCOBAR,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-58.753585,-34.424751,Terminado y en ejecucion,1
20317,Escuela Primaria a/c en Bº Banderas Argentinas,Chaco,SAN FERNANDO,FONTANA,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-59.213889,-27.421667,Terminado y en ejecucion,1
20318,Escuela Primaria a/c en Villa Berthet,Chaco,SAN LORENZO,VILLA BERTHET,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-60.420081,-27.281272,Terminado y en ejecucion,1
20319,Escuela Primaria Bº Juan Moreira,Chubut,RAWSON,TRELEW,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-65.355733,-43.260739,Terminado y en ejecucion,0
20320,Escuela primaria Chacra XIII - RG,Tierra del Fuego,RIO GRANDE,RIO GRANDE,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-67.7,-53.783333,Terminado y en ejecucion,0
20321,Escuela Primaria Circunvalación Oeste,La Rioja,CAPITAL,LA RIOJA,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-66.870225,-29.444419,Terminado y en ejecucion,1
20322,Escuela Primaria en Chamical,La Rioja,CHAMICAL,CHAMICAL,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-66.315556,-30.522778,Terminado y en ejecucion,1
20323,Escuela primaria en San Martín de los Andes,Neuquen,LACAR,SAN MARTIN DE LOS ANDES,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-71.258436,-40.140039,Terminado y en ejecucion,1
20324,Escuela Primaria N 90 en Angostura Icalma,Neuquen,ALUMINE,VILLA PEHUENIA,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-71.203353,-38.865203,Terminado y en ejecucion,1
20325,Escuela Primaria N 954,Chaco,SAN FERNANDO,BARRANQUERAS,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-58.952258,-27.495086,Terminado y en ejecucion,1
20326,"Escuela Primaria Nº 1 ""Francisco Moreno""",Santa Cruz,LAGO BUENOS AIRES,LOS ANTIGUOS,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-71.626658,-46.546267,Terminado y en ejecucion,1
20327,Escuela Primaria Nº 153,Chaco,25 DE MAYO,MACHAGAI,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-60.649361,-26.918656,Terminado y en ejecucion,1
20328,Escuela Primaria Nº 176,Chaco,GENERAL DONOVAN,LA ESCONDIDA,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-59.447383,-27.108814,Terminado y en ejecucion,1
20329,Escuela Primaria Nº 24,Buenos Aires,BERAZATEGUI,BERAZATEGUI,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-58.222544,-34.772647,Terminado y en ejecucion,1
20330,Escuela Primaria Nº 320,Chaco,FRAY JUSTO SANTA MARIA DE ORO,VENADOS GRANDES,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-61.385556,-27.814444,Terminado y en ejecucion,1
20331,Escuela Primaria Nº 358,Rio Negro,AVELLANEDA,CHIMPAY,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-66.148222,-39.162667,Terminado y en ejecucion,1
20332,Escuela Primaria Nº 698,Chaco,SAN FERNANDO,RESISTENCIA,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-59.731111,-27.45285,Terminado y en ejecucion,1
20333,Escuela Primaria Ricardo A.Freyre,Tucuman,CRUZ ALTA,SAN ANDRÁS,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-65.1953,-26.888683,Terminado y en ejecucion,1
20334,Escuela primaria Río Pipo USH,Tierra del Fuego,USHUAIA,USHUAIA,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-68.316667,-54.8,Terminado y en ejecucion,0
20335,Escuela Primaria Zona Este,Chubut,RAWSON,TRELEW,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-65.278808,-43.255086,Terminado y en ejecucion,0
20336,Escuela Rural Primaria,Cordoba,CRUZ DEL EJE,CRUZ DEL EJE,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-64.804286,-30.692458,Terminado y en ejecucion,1
20337,Escuela s/n San Antonio Oeste,Rio Negro,SAN ANTONIO,SAN ANTONIO OESTE,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-64.974278,-40.734694,Terminado y en ejecucion,1
20338,Escuela s/Nº,CABA,,C.A.B.A.,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-58.440047,-34.655897,Terminado y en ejecucion,1
20339,Escuela Urbanización Rï¿½o Pipo,Tierra del Fuego,USHUAIA,URBANIZACIÓN RÍO PIPO,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-68.365733,-54.831783,Terminado y en ejecucion,1
20340,"Escuela19 ""Manuel de Frï¿½as ""San Pedro",Santiago del Estero,GUASAYAN,SAN PEDRO,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-65.166361,-27.953922,Terminado y en ejecucion,1
20341,"EscuelaGral.Guemes, Barrio Santa Teresita",Salta,GENERAL GUEMES,GENERAL GUEMES,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-65.590083,-24.674203,Terminado y en ejecucion,1
20342,EscuelaHogar Nº231-Pichileufï¿½,Rio Negro,PILCANIYEU,PILCANIYEU,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-70.845865,-41.456111,Terminado y en ejecucion,0
20343,EscuelaJ.D.Ayunta Anexo 738 Jumial Grande,Santiago del Estero,FIGUEROA,LA CAÑADA,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-63.416667,-27.433333,Terminado y en ejecucion,1
20344,Estacionamiento Escuela Especial Nº2,Santa Cruz,DESEADO,CALETA OLIVIA,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-67.516667,-46.45,Terminado y en ejecucion,1
20345,Maestro Sarmiento,Cordoba,SAN ALBERTO,MINA CLAVERO,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-64.996286,-31.7173,Terminado y en ejecucion,1
20346,"Nº 1-719 ""Yolanda Corsino""",Mendoza,GUAYMALLEN,COLONIA SEGOVIA,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-68.692303,-32.841586,Terminado y en ejecucion,1
20347,"Nº 4-127 ""Polivalente de Arte""",Mendoza,SAN RAFAEL,SAN RAFAEL,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-68.317633,-34.619444,Terminado y en ejecucion,1
20348,P37 SANTA CRUZ Rio Turbio S01:0301209/2004,Santa Cruz,GÜER AIKE,RIO TURBIO,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-72.3,-51.55,Terminado y en ejecucion,1
20349,Playón deportivo para escuela Nº 5 Comandante Luis,Rio Negro,ADOLFO ALSINA,GUARDIA MITRE,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-63.683333,-40.433333,Terminado y en ejecucion,1
20350,Primaria a crear Chacra XIII (M-69),Tierra del Fuego,RIO GRANDE,RIO GRANDE,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-67.759339,-53.8035,Terminado y en ejecucion,1
20351,Primaria crear - Bº Carpincho Macho,Chaco,SAN FERNANDO,RESISTENCIA,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-59.445694,-27.455694,Terminado y en ejecucion,1
20352,"Prog. 50 ""Escuela Primaria Villa Ascasubi - Comedor y Dependencias"" - Villa Ascasubi, CORDOBA",Cordoba,TERCERO ARRIBA,VILLA ASCASUBI,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-63.883333,-32.166667,Terminado y en ejecucion,1
20353,REFACCIONES VARIAS Y PINTURA COLEGIO PROVINCIAL OLGA DE ARKO,Tierra del Fuego,USHUAIA,USHUAIA,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-68.316667,-54.8,Terminado y en ejecucion,1
20354,Rosario Vera PEÑAloza / EGB 1-2,Cordoba,COLON,VILLA ALLENDE,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-64.307178,-31.291522,Terminado y en ejecucion,1
20355,Santiago Gallo,Tucuman,"GALLO, DELFIN","GALLO, DELFIN",Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-65.9696,-26.84552,Terminado y en ejecucion,1
20356,Terminacion EP Nº 23,Buenos Aires,BERAZATEGUI,BERAZATEGUI,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-58.336133,-34.798172,Terminado y en ejecucion,1
20357,U.E Nº 11,La Pampa,CAPITAL,SANTA ROSA,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-64.294408,-36.615908,Terminado y en ejecucion,1
20358,UE Nº / EGB 1-2-3,La Pampa,PUELEN,CASA DE PIEDRA,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-67.151178,-38.155308,Terminado y en ejecucion,0
20359,UE Nº 115,La Pampa,LOVENTUA,TELEN,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-65.511806,-36.266889,Terminado y en ejecucion,1
20360,UE Nº 15,La Pampa,MARACO,GENERAL PICO,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-63.761044,-35.659875,Terminado y en ejecucion,1
20361,UE Nº 29,La Pampa,TRENEL,TRENEL,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-64.134703,-35.699292,Terminado y en ejecucion,1
20362,UE Nº 33,La Pampa,CHALILEO,SANTA ISABEL,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-66.942333,-36.233111,Terminado y en ejecucion,1
20363,UE Nº21,La Pampa,GUATRACHE,GUATRACHE,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-63.551272,-37.664867,Terminado y en ejecucion,1
20364,UE Nº31,La Pampa,LOVENTUA,VICTORICA,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-65.433381,-36.221406,Terminado y en ejecucion,1
20365,Unidad Educativa 14 - Gral. Pico,La Pampa,MARACO,GENERAL PICO,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-63.762094,-35.6489,Terminado y en ejecucion,1
20366,Unidad Educativa 28 - Toay,La Pampa,TOAY,TOAY,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-64.376053,-36.678739,Terminado y en ejecucion,1
20367,Unidad Educativa Barrio 3000 viviendas / Polimodal,La Pampa,CAPITAL,SANTA ROSA,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-64.298711,-36.59525,Terminado y en ejecucion,1
20368,Unidad Educativa Nº 22,La Pampa,PUELEN,25 DE MAYO,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-67.712889,-37.779917,Terminado y en ejecucion,0
20369,Unidad Educativaï¿½ Nº14 - 2da. etapa- Gimnasio,La Pampa,MARACO,GENERAL PICO,Arquitectura,Edificios educativos,Primarias / EGB,Finalizado,-63.762203,-35.648644,Terminado y en ejecucion,1
