status_nac,x,y,codigo,pais,censo,ciudad,clasif_pob,pob_uc,pob_ant_c,censo_ant,region
,-38.638889,-3.860278,2307650,BRASIL,2000,Maracanaú,100.000 a 500.000,174599,160065,1997,
,-38.7725,-7.383333,2308104,BRASIL,2000,Mauriti,10.000 a 50.000,42390,38377,1997,
,-40.546389,-4.7075,2309300,BRASIL,2000,Nova Russas,10.000 a 50.000,29334,29416,1997,
,-40.768889,-5.527222,2309409,BRASIL,2000,Novo Oriente,10.000 a 50.000,26066,25455,1997,
,-38.905556,-6.267778,2309508,BRASIL,2000,Orós,10.000 a 50.000,21944,21336,1997,
,-38.998333,-3.420556,2310209,BRASIL,2000,Paracuru,10.000 a 50.000,27508,23018,1997,
,-40.689722,-6.205,2310308,BRASIL,2000,Parambu,10.000 a 50.000,32265,30948,1997,
,-39.243056,-4.085556,2310407,BRASIL,2000,Paramoti,10.000 a 50.000,10969,11267,1997,
,-38.464722,-6.033611,2310803,BRASIL,2000,Pereiro,10.000 a 50.000,15156,13868,1997,
,-39.441944,-5.791944,2310902,BRASIL,2000,Piquet Carneiro,10.000 a 50.000,13131,12765,1997,
,-39.049444,-4.956389,2311306,BRASIL,2000,Quixadá,50.000 a 100.000,69504,64442,1997,
,-39.287222,-5.190556,2311405,BRASIL,2000,Quixeramobim,50.000 a 100.000,58918,56697,1997,
,-38.735556,-4.200833,2311603,BRASIL,2000,Redenção,10.000 a 50.000,24994,21972,1997,
,-40.580278,-4.140278,2311702,BRASIL,2000,Reriutaba,10.000 a 50.000,21211,20114,1997,
,-37.976944,-4.928889,2311801,BRASIL,2000,Russas,50.000 a 100.000,57290,51910,1997,
,-39.906944,-6.528611,2311900,BRASIL,2000,Saboeiro,10.000 a 50.000,16206,16344,1997,
,-40.154167,-3.473056,2312007,BRASIL,2000,Santana do Acaraú,10.000 a 50.000,26195,25513,1997,
,-40.157778,-4.323889,2312205,BRASIL,2000,Santa Quitéria,10.000 a 50.000,42357,39485,1997,
,-40.854444,-4.047222,2312304,BRASIL,2000,São Benedito,10.000 a 50.000,39874,37816,1997,
,-39.438333,-5.559167,2312700,BRASIL,2000,Senador Pompeu,10.000 a 50.000,27225,25164,1997,
,-40.365833,-3.665278,2312908,BRASIL,2000,Sobral,100.000 a 500.000,155120,138565,1997,
,-40.307778,-4.808056,2313203,BRASIL,2000,Tamboril,10.000 a 50.000,25964,27265,1997,
,-40.330833,-6,2313302,BRASIL,2000,Tauá,50.000 a 100.000,51937,50258,1997,
,-40.991111,-3.730278,2313401,BRASIL,2000,Tianguá,50.000 a 100.000,58023,49243,1997,
,-39.253889,-3.248333,2313500,BRASIL,2000,Trairi,10.000 a 50.000,44528,39398,1997,
,-40.556944,-3.31,2313906,BRASIL,2000,Uruoca,10.000 a 50.000,11474,10115,1997,
,-36.871667,-5.564722,2400208,BRASIL,2000,Açu,10.000 a 50.000,47857,45054,1997,
,-36.617222,-5.737778,2400802,BRASIL,2000,Angicos,10.000 a 50.000,11611,11223,1997,
,-37.856389,-5.780556,2401008,BRASIL,2000,Apodi,10.000 a 50.000,34138,30414,1997,
,-37.133611,-4.960556,2401107,BRASIL,2000,Areia Branca,10.000 a 50.000,22558,20674,1997,
,-37.126944,-6.453611,2402006,BRASIL,2000,Caicó,50.000 a 100.000,56886,52019,1997,
,-37.568333,-5.778889,2402303,BRASIL,2000,Caraúbas,10.000 a 50.000,18794,20367,1997,
,-35.413889,-5.646389,2402600,BRASIL,2000,Ceará-Mirim,50.000 a 100.000,62238,57983,1997,
,-36.511389,-6.258611,2403103,BRASIL,2000,Currais Novos,10.000 a 50.000,40776,40586,1997,
,-35.133611,-6.343889,2404200,BRASIL,2000,Goianinha,10.000 a 50.000,17659,16739,1997,
,-37.503056,-5.46,2404309,BRASIL,2000,Governador Dix-Sept Rosado,10.000 a 50.000,11749,11218,1997,
,-36.7825,-6.562778,2405702,BRASIL,2000,Jardim do Seridó,10.000 a 50.000,12038,11886,1997,
,-35.818056,-5.535278,2405801,BRASIL,2000,João Câmara,10.000 a 50.000,29227,34115,1997,
,-36.971667,-6.038056,2406106,BRASIL,2000,Jucurutu,10.000 a 50.000,17259,17044,1997,
,-36.624167,-5.118333,2407203,BRASIL,2000,Macau,10.000 a 50.000,25709,24378,1997,
,-37.345833,-5.185278,2408003,BRASIL,2000,Mossoró,100.000 a 500.000,211823,205822,1997,
,-35.268889,-5.798611,2408102,BRASIL,2000,Natal,500.000 a 1.000.000,709422,656037,1997,
,-35.426944,-6.481111,2408300,BRASIL,2000,Nova Cruz,10.000 a 50.000,33842,31992,1997,
,-37.644722,-6.091111,2409308,BRASIL,2000,Patu,10.000 a 50.000,11143,11057,1997,
,-38.244444,-6.0975,2409407,BRASIL,2000,Pau dos Ferros,10.000 a 50.000,24619,22072,1997,
,-36.685,-5.269444,2409902,BRASIL,2000,Pendências,10.000 a 50.000,11400,10897,1997,
,-36.011667,-6.246389,2411205,BRASIL,2000,Santa Cruz,10.000 a 50.000,31260,29283,1997,
,-35.2575,-6.086389,2412203,BRASIL,2000,São José de Mipibu,10.000 a 50.000,35311,31917,1997,
,-35.728333,-6.323056,2412302,BRASIL,2000,São José do Campestre,10.000 a 50.000,11976,11277,1997,
,-38.480556,-6.208611,2412500,BRASIL,2000,São Miguel,10.000 a 50.000,20120,18589,1997,
,-36.083889,-5.951389,2412906,BRASIL,2000,São Tomé,10.000 a 50.000,10795,11052,1997,
,-35.483333,-5.228889,2414407,BRASIL,2000,Touros,10.000 a 50.000,28597,21290,1997,
,-35.740278,-6.551667,2501005,BRASIL,2000,Araruna,10.000 a 50.000,16607,15496,1997,
,-36.128889,-7.485556,2502508,BRASIL,2000,Boqueirão,10.000 a 50.000,15867,16070,1997,
,-38.583611,-6.894444,2503704,BRASIL,2000,Cajazeiras,50.000 a 100.000,54710,51396,1997,
,-35.900278,-7.209167,2504009,BRASIL,2000,Campina Grande,100.000 a 500.000,354061,340316,1997,
,-37.748333,-6.344444,2504306,BRASIL,2000,Catolé do Rocha,10.000 a 50.000,26641,26021,1997,
,-38.487222,-7.55,2504405,BRASIL,2000,Conceição,10.000 a 50.000,17931,17935,1997,
,-37.928333,-7.005278,2504801,BRASIL,2000,Coremas,10.000 a 50.000,15120,14286,1997,
,-36.150833,-6.4775,2505105,BRASIL,2000,Cuité,10.000 a 50.000,19906,20257,1997,
,-35.84,-7.012778,2506004,BRASIL,2000,Esperança,10.000 a 50.000,28152,27604,1997,
,-35.485833,-6.854444,2506301,BRASIL,2000,Guarabira,50.000 a 100.000,51456,51713,1997,
,-37.441389,-10.624722,2506905,BRASIL,2000,Itabaiana,10.000 a 50.000,25200,72207,1997,
,-35.309722,-7.358333,2506905,BRASIL,2000,Itabaiana,10.000 a 50.000,25200,26248,1997,
,-38.156389,-7.290833,2507002,BRASIL,2000,Itaporanga,10.000 a 50.000,21072,21000,1997,
,-34.869444,-7.170556,2507507,BRASIL,2000,João Pessoa,500.000 a 1.000.000,594922,549363,1997,
,-36.58,-7.118611,2507705,BRASIL,2000,Juazeirinho,10.000 a 50.000,14874,13595,1997,
,-37.817778,-7.533889,2508000,BRASIL,2000,Juru,10.000 a 50.000,10049,10469,1997,
,-35.144722,-6.857778,2508901,BRASIL,2000,Mamanguape,10.000 a 50.000,38680,36179,1997,
,-37.164722,-7.881389,2509701,BRASIL,2000,Monteiro,10.000 a 50.000,27685,26471,1997,
,-37.276667,-7.019722,2510808,BRASIL,2000,Patos,50.000 a 100.000,91403,86036,1997,
,-37.927222,-7.241389,2511301,BRASIL,2000,Piancó,10.000 a 50.000,14849,15643,1997,
,-57.58493,-33.997156,,URUGUAY,,Carmelo,10.000 a 50.000,16866,0,,COLONIA
,-37.7725,-6.805556,2512101,BRASIL,2000,Pombal,10.000 a 50.000,31931,29658,1997,
,-35.9,-7.323333,2512507,BRASIL,2000,Queimadas,10.000 a 50.000,36028,33461,1997,
,-35.060278,-6.779167,2512903,BRASIL,2000,Rio Tinto,10.000 a 50.000,22607,24138,1997,
,-36.920556,-6.863889,2513406,BRASIL,2000,Santa Luzia,10.000 a 50.000,14005,13273,1997,
,-34.995,-7.133333,2513703,BRASIL,2000,Santa Rita,100.000 a 500.000,115537,105625,1997,
,-35.228056,-7.0875,2515302,BRASIL,2000,Sapé,10.000 a 50.000,46957,46375,1997,
,-36.65,-7.499722,2515500,BRASIL,2000,Serra Branca,10.000 a 50.000,12270,12539,1997,
,-38.274167,-6.770833,2516201,BRASIL,2000,Sousa,50.000 a 100.000,62592,59325,1997,
,-36.878333,-7.669167,2516300,BRASIL,2000,Sumé,10.000 a 50.000,15020,15331,1997,
,-38.409167,-6.518611,2516904,BRASIL,2000,Uiraúna,10.000 a 50.000,13672,14035,1997,
,-37.621111,-7.780833,2600104,BRASIL,2000,Afogados da Ingazeira,10.000 a 50.000,32916,31806,1997,
,-41.049722,-8.528333,2600203,BRASIL,2000,Afrânio,10.000 a 50.000,15007,13886,1997,
,-37.121667,-9.133056,2600500,BRASIL,2000,Águas Belas,10.000 a 50.000,36331,35965,1997,
,-40.476389,-7.558056,2601102,BRASIL,2000,Araripina,50.000 a 100.000,70592,63841,1997,
,-37.102778,-8.462222,2601201,BRASIL,2000,Arcoverde,50.000 a 100.000,61600,58722,1997,
,-35.220278,-8.806389,2601409,BRASIL,2000,Barreiros,10.000 a 50.000,39151,38518,1997,
,-38.946667,-8.702778,2601607,BRASIL,2000,Belém de São Francisco,10.000 a 50.000,20219,21546,1997,
,-36.422222,-8.363611,2601706,BRASIL,2000,Belo Jardim,50.000 a 100.000,68655,67485,1997,
,-35.7325,-8.471944,2602308,BRASIL,2000,Bonito,10.000 a 50.000,37747,34314,1997,
,-35.025,-8.283333,2602902,BRASIL,2000,Cabo de Santo Agostinho,100.000 a 500.000,152836,140764,1997,
,-39.287778,-8.448611,2603009,BRASIL,2000,Cabrobó,10.000 a 50.000,26733,25425,1997,
,-35.008056,-8.025,2603454,BRASIL,2000,Camaragibe,100.000 a 500.000,128627,111119,1997,
,-35.247778,-7.838056,2604007,BRASIL,2000,Carpina,50.000 a 100.000,63769,55060,1997,
,-35.996944,-8.280556,2604106,BRASIL,2000,Caruaru,100.000 a 500.000,253312,231989,1997,
,-37.626111,-8.116389,2605103,BRASIL,2000,Custódia,10.000 a 50.000,29928,27911,1997,
,-39.725833,-7.553333,2605301,BRASIL,2000,Exu,10.000 a 50.000,32417,31091,1997,
,-38.605278,-8.585278,2605707,BRASIL,2000,Floresta,10.000 a 50.000,24724,22551,1997,
,-36.533056,-8.849444,2606002,BRASIL,2000,Garanhuns,100.000 a 500.000,117587,110084,1997,
,-34.997778,-7.564722,2606200,BRASIL,2000,Goiana,50.000 a 100.000,71088,67242,1997,
,-37.680278,-8.535556,2606606,BRASIL,2000,Ibimirim,10.000 a 50.000,24321,25745,1997,
,-34.937778,-7.847778,2606804,BRASIL,2000,Igarassu,50.000 a 100.000,81793,72990,1997,
,-37.836667,-8.901944,2607000,BRASIL,2000,Inajá,10.000 a 50.000,13164,10789,1997,
,-35.035556,-8.117222,2607901,BRASIL,2000,Jaboatão dos Guararapes,500.000 a 1.000.000,580397,529966,1997,
,-38.732222,-8.130278,2609303,BRASIL,2000,Mirandiba,10.000 a 50.000,13124,12639,1997,
,-34.9075,-8.001944,2609600,BRASIL,2000,Olinda,100.000 a 500.000,368643,349380,1997,
,-40.108333,-7.884722,2609907,BRASIL,2000,Ouricuri,50.000 a 100.000,56623,48917,1997,
,-35.577778,-8.690833,2610004,BRASIL,2000,Palmares,50.000 a 100.000,55658,56439,1997,
,-39.578611,-8.09,2610400,BRASIL,2000,Parnamirim,10.000 a 50.000,19284,18699,1997,
,-36.740278,-8.341389,2610905,BRASIL,2000,Pesqueira,50.000 a 100.000,57602,55954,1997,
,-38.309444,-9.071111,2611002,BRASIL,2000,Petrolândia,10.000 a 50.000,27264,22309,1997,
,-40.536111,-9.303333,2611101,BRASIL,2000,Petrolina,100.000 a 500.000,218336,191238,1997,
,-36.037778,-8.810833,2611507,BRASIL,2000,Quipapá,10.000 a 50.000,22202,19512,1997,
,-34.949167,-8.05,2611606,BRASIL,2000,Recife,1.000.000 a 5.000.000,1421947,1346045,1997,
,-39.161111,-8.126111,2612208,BRASIL,2000,Salgueiro,50.000 a 100.000,51554,49278,1997,
,-37.293611,-7.480278,2613602,BRASIL,2000,São José do Egito,10.000 a 50.000,29443,28793,1997,
,-38.305278,-7.949167,2613909,BRASIL,2000,Serra Talhada,50.000 a 100.000,70877,70305,1997,
,-35.163611,-8.574722,2614204,BRASIL,2000,Sirinhaém,10.000 a 50.000,33079,32101,1997,
,-35.306944,-7.507778,2615300,BRASIL,2000,Timbaúba,50.000 a 100.000,56895,56554,1997,
,-40.285278,-7.794444,2615607,BRASIL,2000,Trindade,10.000 a 50.000,21919,19521,1997,
,-36.695,-9.764722,2700300,BRASIL,2000,Arapiraca,100.000 a 500.000,186150,173339,1997,
,-35.711111,-8.9125,2702108,BRASIL,2000,Colônia Leopoldina,10.000 a 50.000,17493,17924,1997,
,-36.475833,-9.919167,2704005,BRASIL,2000,Junqueiro,10.000 a 50.000,23289,22696,1997,
,-35.735,-9.633056,2704302,BRASIL,2000,Maceió,500.000 a 1.000.000,796842,723230,1997,
,-37.736944,-9.115,2705002,BRASIL,2000,Mata Grande,10.000 a 50.000,24409,24387,1997,
,-35.498056,-9.190556,2705101,BRASIL,2000,Matriz de Camaragibe,10.000 a 50.000,23061,23007,1997,
,-37.301389,-9.554444,2705705,BRASIL,2000,Olho d'Água das Flores,10.000 a 50.000,19406,17060,1997,
,-36.65,-9.430278,2706307,BRASIL,2000,Palmeira dos Índios,50.000 a 100.000,68002,67689,1997,
,-36.548889,-10.266667,2706703,BRASIL,2000,Penedo,50.000 a 100.000,56749,54390,1997,
,-35.965,-9.684722,2706901,BRASIL,2000,Pilar,10.000 a 50.000,31157,30178,1997,
,-37.234722,-9.361944,2708006,BRASIL,2000,Santana do Ipanema,10.000 a 50.000,41399,38231,1997,
,-35.557778,-9.319444,2708501,BRASIL,2000,São Luís do Quitunde,10.000 a 50.000,29495,31234,1997,
,-36.100833,-9.784444,2708600,BRASIL,2000,São Miguel dos Campos,50.000 a 100.000,51870,49504,1997,
,-36.096111,-9.186667,2709301,BRASIL,2000,União dos Palmares,50.000 a 100.000,58608,54799,1997,
,-37.115556,-10.933333,2800308,BRASIL,2000,Aracaju,100.000 a 500.000,460898,428194,1997,
,-37.081667,-10.511667,2801306,BRASIL,2000,Capela,10.000 a 50.000,26296,25744,1997,
,-37.475556,-11.243611,2802106,BRASIL,2000,Estância,50.000 a 100.000,58836,56749,1997,
,-37.5475,-11.473333,2802809,BRASIL,2000,Indiaroba,10.000 a 50.000,12881,11904,1997,
,-37.731944,-10.858333,2803500,BRASIL,2000,Lagarto,50.000 a 100.000,83190,75316,1997,
,-36.631667,-10.328333,2804409,BRASIL,2000,Neópolis,10.000 a 50.000,18877,16732,1997,
,-37.421389,-10.213333,2804508,BRASIL,2000,Nossa Senhora da Glória,10.000 a 50.000,26822,24412,1997,
,-37.678889,-9.806944,2805406,BRASIL,2000,Poço Redondo,10.000 a 50.000,25987,18749,1997,
,-37.285833,-9.92,2805604,BRASIL,2000,Porto da Folha,10.000 a 50.000,25427,23206,1997,
,-36.876111,-10.208333,2805703,BRASIL,2000,Propriá,10.000 a 50.000,27292,25986,1997,
,-37.806667,-10.685278,2807105,BRASIL,2000,Simão Dias,10.000 a 50.000,36795,33707,1997,
,-38.044444,-11.114167,2807402,BRASIL,2000,Tobias Barreto,10.000 a 50.000,43109,40740,1997,
,-38.4275,-12.129167,2900702,BRASIL,2000,Alagoinhas,100.000 a 500.000,129617,122838,1997,
,-39.228889,-17.487222,2900801,BRASIL,2000,Alcobaça,10.000 a 50.000,22577,15769,1997,
,-41.148889,-14.665278,2901205,BRASIL,2000,Anagé,10.000 a 50.000,40722,43514,1997,
,-41.3225,-12.824444,2901304,BRASIL,2000,Andaraí,10.000 a 50.000,13825,16055,1997,
,-43.216389,-10.988056,2902708,BRASIL,2000,Barra,10.000 a 50.000,43615,40085,1997,
,-41.336944,-13.615278,2902807,BRASIL,2000,Barra da Estiva,10.000 a 50.000,24381,20609,1997,
,-42.066667,-11.734444,2903003,BRASIL,2000,Barra do Mendes,10.000 a 50.000,13607,12827,1997,
,-44.981111,-12.213333,2903201,BRASIL,2000,Barreiras,100.000 a 500.000,131335,113695,1997,
,-38.959722,-15.897778,2903409,BRASIL,2000,Belmonte,10.000 a 50.000,19969,19968,1997,
,-41.261389,-15.033611,2903508,BRASIL,2000,Belo Campo,10.000 a 50.000,17645,15094,1997,
,-43.375,-13.276944,2903904,BRASIL,2000,Bom Jesus da Lapa,50.000 a 100.000,54279,52514,1997,
,-41.656111,-14.199722,2904605,BRASIL,2000,Brumado,50.000 a 100.000,61634,62271,1997,
,-39.308889,-14.960278,2904704,BRASIL,2000,Buerarema,10.000 a 50.000,19129,18961,1997,
,-42.249167,-14.515278,2905008,BRASIL,2000,Caculé,10.000 a 50.000,20333,20518,1997,
,-40.454167,-11.065,2905107,BRASIL,2000,Caém,10.000 a 50.000,12562,17120,1997,
,-42.503611,-14.081944,2905206,BRASIL,2000,Caetité,10.000 a 50.000,45241,43518,1997,
,-39.527222,-15.416111,2905602,BRASIL,2000,Camacan,10.000 a 50.000,31042,32796,1997,
,-38.328611,-12.694167,2905701,BRASIL,2000,Camaçari,100.000 a 500.000,161151,134901,1997,
,-39.143333,-13.938611,2905800,BRASIL,2000,Camamu,10.000 a 50.000,33619,30484,1997,
,-40.313611,-10.506944,2906006,BRASIL,2000,Campo Formoso,50.000 a 100.000,61905,59331,1997,
,-39.036667,-15.653889,2906303,BRASIL,2000,Canavieiras,10.000 a 50.000,35135,34066,1997,
,-38.546111,-12.671389,2906501,BRASIL,2000,Candeias,50.000 a 100.000,76748,69503,1997,
,-41.249722,-15.478889,2906709,BRASIL,2000,Cândido Sales,10.000 a 50.000,28427,25482,1997,
,-39.170556,-9.929167,2906824,BRASIL,2000,Canudos,10.000 a 50.000,13758,17256,1997,
,-43.819722,-14.243889,2907103,BRASIL,2000,Carinhanha,10.000 a 50.000,27134,26166,1997,
,-40.911111,-9.115278,2907202,BRASIL,2000,Casa Nova,50.000 a 100.000,55612,48883,1997,
,-42.112222,-11.097222,2907608,BRASIL,2000,Central,10.000 a 50.000,16778,14200,1997,
,-39.519444,-14.598056,2908002,BRASIL,2000,Coaraci,10.000 a 50.000,28386,25963,1997,
,-44.521944,-13.818333,2908101,BRASIL,2000,Cocos,10.000 a 50.000,17637,17125,1997,
,-39.222778,-11.503889,2908408,BRASIL,2000,Conceição do Coité,50.000 a 100.000,56274,51960,1997,
,-38.738611,-12.363611,2908507,BRASIL,2000,Conceição do Jacuípe,10.000 a 50.000,26183,24265,1997,
,-41.970278,-14.906944,2908705,BRASIL,2000,Condeúba,10.000 a 50.000,18048,17920,1997,
,-44.397778,-12.220833,2909703,BRASIL,2000,Cristópolis,10.000 a 50.000,12612,12882,1997,
,-39.056944,-12.718611,2909802,BRASIL,2000,Cruz das Almas,50.000 a 100.000,53049,49629,1997,
,-39.885556,-9.000278,2909901,BRASIL,2000,Curaçá,10.000 a 50.000,29400,25219,1997,
,-38.114167,-11.903889,2910503,BRASIL,2000,Entre Rios,10.000 a 50.000,37514,32380,1997,
,-38.011944,-11.793056,2910602,BRASIL,2000,Esplanada,10.000 a 50.000,27221,25417,1997,
,-39.030278,-10.504722,2910701,BRASIL,2000,Euclides da Cunha,50.000 a 100.000,53855,50213,1997,
,-39.600278,-16.366667,2910727,BRASIL,2000,Eunápolis,50.000 a 100.000,84412,85982,1997,
,-38.965833,-12.2875,2910800,BRASIL,2000,Feira de Santana,100.000 a 500.000,480692,450487,1997,
,-45.160556,-11.037778,2911105,BRASIL,2000,Formosa do Rio Preto,10.000 a 50.000,18278,16065,1997,
,-39.488611,-13.748889,2911204,BRASIL,2000,Gandu,10.000 a 50.000,27158,29332,1997,
,-42.791111,-14.2875,2911709,BRASIL,2000,Guanambi,50.000 a 100.000,71726,68603,1997,
,-39.766389,-16.616389,2911808,BRASIL,2000,Guaratinga,10.000 a 50.000,24312,23618,1997,
,-42.434444,-12.899444,2912509,BRASIL,2000,Ibipitanga,10.000 a 50.000,13416,13485,1997,
,-41.980833,-11.546111,2913101,BRASIL,2000,Ibititá,10.000 a 50.000,17890,17020,1997,
,-43.214444,-12.176944,2913200,BRASIL,2000,Ibotirama,10.000 a 50.000,24135,23932,1997,
,-39.0475,-14.791667,2913606,BRASIL,2000,Ilhéus,100.000 a 500.000,221883,242445,1997,
,-39.697778,-14.0875,2913903,BRASIL,2000,Ipiaú,10.000 a 50.000,43592,42407,1997,
,-39.756389,-12.209722,2914000,BRASIL,2000,Ipirá,50.000 a 100.000,61714,62712,1997,
,-40.948333,-13.297222,2914307,BRASIL,2000,Iramaia,10.000 a 50.000,17468,17842,1997,
,-38.764167,-12.05,2914505,BRASIL,2000,Irará,10.000 a 50.000,24740,24565,1997,
,-41.863333,-11.344722,2914604,BRASIL,2000,Irecê,50.000 a 100.000,57360,52267,1997,
,-40.2975,-12.57,2914703,BRASIL,2000,Itaberaba,50.000 a 100.000,58873,56381,1997,
,-39.28,-14.790556,2914802,BRASIL,2000,Itabuna,100.000 a 500.000,196456,183403,1997,
,-40.986944,-13.004444,2915007,BRASIL,2000,Itaeté,10.000 a 50.000,13799,14425,1997,
,-39.520556,-17.026389,2915601,BRASIL,2000,Itamaraju,50.000 a 100.000,64033,62406,1997,
,-40.626389,-15.253333,2915809,BRASIL,2000,Itambé,10.000 a 50.000,30847,29468,1997,
,-38.668056,-12.946667,2916104,BRASIL,2000,Itaparica,10.000 a 50.000,18943,17975,1997,
,-39.536389,-15.942222,2916302,BRASIL,2000,Itapebi,10.000 a 50.000,11098,11251,1997,
,-40.253333,-15.280833,2916401,BRASIL,2000,Itapetinga,50.000 a 100.000,57800,54279,1997,
,-39.811389,-10.680833,2917003,BRASIL,2000,Itiúba,10.000 a 50.000,35550,34804,1997,
,-40.060278,-15.095833,2917102,BRASIL,2000,Itororó,10.000 a 50.000,19747,18727,1997,
,-40.482222,-11.245278,2917508,BRASIL,2000,Jacobina,50.000 a 100.000,76429,85556,1997,
,-39.96,-13.515,2917607,BRASIL,2000,Jaguaquara,10.000 a 50.000,46590,41621,1997,
,-40.073333,-13.810833,2918001,BRASIL,2000,Jequié,100.000 a 500.000,147115,165345,1997,
,-38.348056,-10.071111,2918100,BRASIL,2000,Jeremoabo,10.000 a 50.000,34904,33357,1997,
,-39.8775,-13.980556,2918308,BRASIL,2000,Jitaúna,10.000 a 50.000,20990,17141,1997,
,-40.520278,-9.473056,2918407,BRASIL,2000,Juazeiro,100.000 a 500.000,174101,172065,1997,
,-38.324167,-12.881667,2919207,BRASIL,2000,Lauro de Freitas,100.000 a 500.000,113258,97219,1997,
,-41.835556,-13.628333,2919504,BRASIL,2000,Livramento de Nossa Senhora,10.000 a 50.000,38129,35009,1997,
,-42.726944,-13.026111,2919801,BRASIL,2000,Macaúbas,10.000 a 50.000,41787,38437,1997,
,-40.236944,-14.084444,2920403,BRASIL,2000,Manoel Vitorino,10.000 a 50.000,16706,15510,1997,
,-40.414722,-13.448333,2920502,BRASIL,2000,Maracás,10.000 a 50.000,31612,30134,1997,
,-40.507222,-13.032222,2920809,BRASIL,2000,Marcionílio Souza,10.000 a 50.000,10771,13421,1997,
,-40.216944,-17.359167,2921104,BRASIL,2000,Medeiros Neto,10.000 a 50.000,21207,24043,1997,
,-41.147778,-11.558611,2921708,BRASIL,2000,Morro do Chapéu,10.000 a 50.000,34475,31979,1997,
,-39.570833,-17.985833,2922003,BRASIL,2000,Mucuri,10.000 a 50.000,28013,23202,1997,
,-40.448333,-11.803333,2922102,BRASIL,2000,Mundo Novo,10.000 a 50.000,21264,21556,1997,
,-39.044167,-13.056389,2922508,BRASIL,2000,Nazaré,10.000 a 50.000,26376,25106,1997,
,-38.486389,-11.227222,2922904,BRASIL,2000,Nova Soure,10.000 a 50.000,24367,23445,1997,
,-39.506667,-17.853611,2923001,BRASIL,2000,Nova Viçosa,10.000 a 50.000,32060,27323,1997,
,-42.903056,-12.324444,2923209,BRASIL,2000,Oliveira dos Brejinhos,10.000 a 50.000,21678,21287,1997,
,-42.257222,-13.445556,2923605,BRASIL,2000,Paramirim,10.000 a 50.000,18921,24310,1997,
,-43.171667,-12.7325,2923704,BRASIL,2000,Paratinga,10.000 a 50.000,27678,24111,1997,
,-38.333056,-9.3675,2924009,BRASIL,2000,Paulo Afonso,50.000 a 100.000,96428,93609,1997,
,-42.491389,-9.967778,2924405,BRASIL,2000,Pilão Arcado,10.000 a 50.000,30656,31433,1997,
,-40.365833,-10.744722,2924603,BRASIL,2000,Pindobaçu,10.000 a 50.000,20813,24551,1997,
,-40.522778,-14.653889,2925006,BRASIL,2000,Planalto,10.000 a 50.000,21197,23677,1997,
,-40.346944,-14.499167,2925105,BRASIL,2000,Poções,10.000 a 50.000,44152,39380,1997,
,-39.1375,-16.425833,2925303,BRASIL,2000,Porto Seguro,50.000 a 100.000,95665,64957,1997,
,-39.275,-17.313889,2925501,BRASIL,2000,Prado,10.000 a 50.000,26353,24227,1997,
,-39.611389,-10.966667,2925808,BRASIL,2000,Queimadas,10.000 a 50.000,24601,23820,1997,
,-42.101667,-9.571111,2926004,BRASIL,2000,Remanso,10.000 a 50.000,36244,34078,1997,
,-39.344167,-11.795,2926301,BRASIL,2000,Riachão do Jacuípe,10.000 a 50.000,31603,30456,1997,
,-42.974444,-13.611111,2926400,BRASIL,2000,Riacho de Santana,10.000 a 50.000,28543,28719,1997,
,-42.266111,-13.129167,2926905,BRASIL,2000,Rio do Pires,10.000 a 50.000,12049,10934,1997,
,-37.907222,-11.468889,2927002,BRASIL,2000,Rio Real,10.000 a 50.000,33236,30274,1997,
,-40.474444,-12.314444,2927200,BRASIL,2000,Ruy Barbosa,10.000 a 50.000,28970,28804,1997,
,-38.472222,-12.958333,2927408,BRASIL,2000,Salvador,1.000.000 a 5.000.000,2440886,2211539,1997,
,-39.810278,-13.295,2927903,BRASIL,2000,Santa Inês,10.000 a 50.000,11020,10812,1997,
,-44.220278,-13.3475,2928109,BRASIL,2000,Santa Maria da Vitória,10.000 a 50.000,41261,42095,1997,
,-44.063056,-12.975833,2928208,BRASIL,2000,Santana,10.000 a 50.000,24137,23859,1997,
,-44.529167,-10.981667,2928406,BRASIL,2000,Santa Rita de Cássia,10.000 a 50.000,23973,22845,1997,
,-39.297778,-12.963611,2928703,BRASIL,2000,Santo Antônio de Jesus,50.000 a 100.000,77340,71932,1997,
,-40.433056,-10.943889,2929800,BRASIL,2000,Saúde,10.000 a 50.000,11486,17380,1997,
,-41.741944,-12.446111,2929909,BRASIL,2000,Seabra,10.000 a 50.000,39423,40794,1997,
,-40.199722,-10.438056,2930105,BRASIL,2000,Senhor do Bonfim,50.000 a 100.000,67676,84752,1997,
,-41.946389,-9.853889,2930204,BRASIL,2000,Sento Sé,10.000 a 50.000,32294,30486,1997,
,-44.003611,-12.769722,2930303,BRASIL,2000,Serra Dourada,10.000 a 50.000,18007,18828,1997,
,-41.676944,-12.078056,2930808,BRASIL,2000,Souto Soares,10.000 a 50.000,14784,18686,1997,
,-41.228056,-14.016389,2931004,BRASIL,2000,Tanhaçu,10.000 a 50.000,20039,20270,1997,
,-39.131389,-13.531944,2931202,BRASIL,2000,Taperoá,10.000 a 50.000,16561,18631,1997,
,-40.794444,-11.853611,2931301,BRASIL,2000,Tapiramutá,10.000 a 50.000,17142,13779,1997,
,-39.721944,-17.546944,2931350,BRASIL,2000,Teixeira de Freitas,100.000 a 500.000,107257,96512,1997,
