codigo,localidad,x,y,viviendas_nuevas,viviviendas_mejoradas,soluciones_habitacionales
54049020,Bernardo de Irigoyen,-53.65,-26.283333,204,1222,1426
54049050,San Antonio,-53.75,-26.133333,82,52,134
54056010,El Soberbio,-54.216667,-27.316667,35,2293,2328
54056020,Fracran,-54.3,-26.75,13,0,13
54056030,San Vicente,-54.466667,-27,637,1478,2115
54063010,Puerto Esperanza,-54.65,-26.016667,326,1416,1742
54063020,Puerto Libertad,-54.616667,-25.916667,78,252,330
54063030,Cabureí,-54.248985,-25.982801,1007,1333,2340
54063040,Puerto Wanda,-54.593102,-25.976499,156,993,1149
54070010,Almafuerte,-55.383333,-27.516667,0,12,12
54070020,Arroyo del Medio,-55.4,-27.7,35,24,59
54070030,Caa Yari,-55.35,-27.483333,0,52,52
54070040,Cerro Azul,-55.5,-27.633333,106,559,665
54070050,Dos Arroyos,-55.25,-27.716667,42,98,140
54070060,Gobernador Lopez,-55.233333,-27.666667,21,145,166
54070070,Leandro N. Alem,-55.316667,-27.616667,687,3144,3831
54070080,Olegario Victor Andrade,-55.5,-27.566667,14,0,14
54077010,Capiovi,-55.066667,-26.933333,99,664,763
54077020,El Alcázar,-54.8,-26.716667,94,233,327
54077030,Garuhapé,-54.955899,-26.824199,109,885,994
54077050,Puerto Leoni,-55.166667,-26.983333,25,90,115
54077060,Puerto Rico,-55.016667,-26.8,262,1745,2007
54077070,Ruiz de Montoya,-55.066667,-26.966667,78,243,321
54084010,Caraguatay,-54.738802,-26.656939,42,119,161
54084030,Montecarlo,-54.783333,-26.566667,330,1564,1894
54084050,Puerto Piray,-54.716667,-26.483333,120,214,334
54091010,Colonia Alberdi,-55.232214,-27.357545,45,617,662
54091030,Campo Viera,-55.05,-27.333333,193,1681,1874
54091050,General Alvear,-55.133333,-27.4,28,67,95
54091060,Guaraní,-55.166667,-27.516667,113,343,456
54091070,Los Helechos,-55.083333,-27.566667,0,36,36
54091080,Campo Ramon,-55.033333,-27.466667,1778,4799,6577
54091090,Panambi,-54.9,-27.716667,14,738,752
54091110,San Martin,-55.332901,-27.4585,42,2076,2118
54091120,Villa Bonita,-54.963487,-27.480276,28,0,28
54098010,Colonia Polana,-55.316622,-26.981634,35,0,35
54098020,Corpus,-55.516667,-27.133333,56,457,513
54098040,General Urquiza,-55.373317,-27.108316,21,45,66
54098050,Gobernador Roca,-55.45,-27.183333,117,405,522
54098070,Hipólito Yrigoyen,-55.283333,-27.083333,28,19,47
54098080,Jardín América,-55.216667,-27.05,978,2457,3435
54098090,Oasis,-55.243599,-26.969101,7,0,7
54098110,San Ignacio,-55.533333,-27.266667,154,1707,1861
54098120,Santo Pipó,-55.4,-27.133333,93,367,460
54105010,Florentino Ameghino,-55.087314,-27.635532,14,188,202
54105020,Itacaruaré,-55.266667,-27.866667,41,380,421
54105030,Mojón Grande,-55.166667,-27.7,28,133,161
54105040,San Javier,-55.133333,-27.883333,170,675,855
54112040,San Pedro,-54.133333,-26.65,265,2619,2884
54119010,Alba Posse,-54.7,-27.55,61,409,461
54119020,Colonia Alicia,-54.356636,-27.415288,28,33,61
54119030,Colonia Aurora,-54.566667,-27.45,21,193,214
54119060,25 de Mayo,-54.75,-27.383333,42,614,656
58007010,Alumine,-70.916667,-39.233333,222,255,477
58007015,Moquehue,-71.3004,-38.908798,4,8,12
58007020,Villa Pehuenia,-71.1717,-38.869701,10,15,25
58014010,Añelo,-68.783333,-38.366667,68,41,109
58014020,San Patricio del Chañar,-68.267441,-38.59827,123,428,551
58021010,Las Coloradas,-70.6,-39.75,58,95,153
58028010,Collon Cura,-70.716667,-40.15,184,29,213
58035030,Centenario,-68.15,-38.8,269,741,1010
58035040,Cutral-co,-69.2,-38.95,256,74,330
58035070,Neuquen,-68.066667,-38.966667,5332,5121,10453
58035100,Plottier,-68.216667,-38.966667,797,307,1104
58035110,Senillosa,-68.416667,-39.016667,437,156,593
58035120,Villa el Chocón,-68.733333,-39.25,96,31,127
58042010,Chos Malal,-70.266667,-37.383333,140,122,262
58049010,Junin de Los Andes,-71.083333,-39.933333,188,168,356
66028060,Villa San Lorenzo,-65.481108,-24.729107,25,0,25
58056010,San Martin de los Andes,-71.333333,-40.15,547,644,1191
58063020,Huarenchenque,-70.6464,-38.2365,166,105,271
58070010,Villa la Angostura,-71.666667,-40.783333,102,538,640
58077010,Andacollo,-70.666667,-37.2,242,0,242
58077030,Las Ovejas,-70.766667,-37.016667,13,0,13
58077050,Manzano amargo,-70.764216,-36.748037,23,0,23
58077060,Varvarco,-70.7,-36.85,18,0,18
58084010,Caviahue,-71.05269,-37.874581,14,0,14
58084040,Colipilli,-70.383333,-37.816667,186,104,290
58091040,Rincon de Los Sauces,-68.929987,-37.39036,334,0,334
58098005,El Sauce,-69.3834,-39.455399,6,4,10
58098020,Limay Centro,-69.6362,-39.3992,22,18,40
58105030,Las Lajas,-70.35,-38.533333,62,28,90
58112030,Ramón Castro,-69.75,-38.866667,14,0,14
58112040,Bardas Negras,-69.739967,-39.0839,262,573,835
62007040,Guardia Mitre,-63.683333,-40.433333,38,0,38
62007090,Viedma,-63,-40.833333,1643,736,2379
62014030,Chimpay,-66.15,-39.183333,84,92,176
62014040,Choele Choel,-65.666667,-39.3,263,39,302
62014050,Coronel Belisle,-65.933333,-39.216667,79,0,79
62014060,Darwin,-65.75,-39.233333,54,0,54
62014070,Lamarque,-65.683333,-39.433333,104,116,220
62014080,Luis Beltrán,-65.763954,-39.309259,111,0,111
62014090,Pomona,-65.6,-39.5,94,26,120
62021030,El Bolsón,-71.55,-41.966667,135,859,994
62021060,San Carlos de Bariloche,-71.283333,-41.133333,2291,2066,4357
62028020,General Conesa,-64.362785,-40.077553,156,368,524
62035080,Valle Azul,-66.809471,-39.17474,11,34,45
62042010,Allen,-67.816667,-38.983333,300,36,336
62042030,Barda del Medio,-68.127022,-38.702438,34,0,34
62042360,Catriel,-67.8,-37.9,46,131,177
62042370,Cervantes,-67.4,-39.05,428,176,604
62042380,Chichinales,-66.933333,-39.116667,95,39,134
62042390,Cinco Saltos,-68.05,-38.833333,439,392,831
62042400,Cipolletti,-67.983333,-38.95,1562,544,2106
62042410,Contralmirante Cordero,-68.083333,-38.766667,8,0,8
62042430,General Enrique Godoy,-67.15,-39.083333,156,119,275
62042440,General Fernández Oro,-67.916667,-38.966667,170,51,221
62042450,General Roca,-67.566667,-39.033333,2237,2129,4366
62042460,Ingeniero Luis A. Huergo,-67.233333,-39.083333,184,181,365
62042480,Mainqué,-67.316667,-39.066667,66,80,146
62042550,Villa Manzano,-68.211014,-38.653709,161,409,570
62042560,Villa Regina,-67.083333,-39.1,778,203,981
62049030,Ministro Ramos Mexía,-67.266667,-40.5,43,10,53
62049050,Sierra Colorada,-67.766667,-40.583333,84,92,176
62056030,Ñorquincó,-70.9,-41.833333,16,10,26
62063020,Río Colorado,-64.083333,-39.016667,600,465,1065
62070010,Comallo,-70.266667,-41.033333,50,29,79
62070060,Pilcaniyeu,-70.7,-41.116667,32,55,87
62077050,San Antonio Oeste,-64.933333,-40.75,466,662,1128
62077060,Sierra Grande,-65.383333,-41.6,90,66,156
62084060,Valcheta,-66.15,-40.716667,124,82,206
62091050,Ingeniero Jacobacci,-69.55,-41.316667,170,868,1038
62091060,Los Menucos,-68.083333,-40.85,84,84,168
62091070,Maquinchao,-68.716667,-41.266667,53,24,77
66007010,Apolinario Saravia,-64.033333,-24.416667,291,144,435
66007060,El Quebrachal,-64.066667,-25.3,25,228,253
66007080,General Pizarro,-64.016667,-24.233333,12,567,579
66007090,Anta,-64.45,-24.916667,310,360,670
66007100,Las Lajitas,-64.233333,-24.7,193,345,538
66007110,Luis Burela,-64.033333,-24.383333,47,25,72
66014010,Cachi,-66.2,-25.133333,68,141,209
66021010,Cafayate,-65.966667,-26.083333,124,80,204
66035010,Cerrillos,-65.483333,-24.9,1391,134,1525
66035020,La Merced,-65.483333,-24.966667,198,46,244
66042010,Chicoana,-65.483333,-25.133333,136,0,136
66042020,El Carril,-65.466667,-25.083333,111,49,160
66049010,Campo Santo,-65.083333,-24.7,378,69,447
66049030,El Bordo,-65.1,-24.666667,44,0,44
66049040,General Güemes,-65.05,-24.666667,824,88,912
66056010,Aguaray,-63.766667,-22.266667,241,197,438
66056040,Campo Durán,-63.7,-22.233333,0,34,34
66056050,Comunidad Capiazuti,-63.707919,-22.168028,0,21,21
66056070,Coronel Cornejo,-63.866667,-22.75,0,45,45
66056090,Embarcacion,-64.1,-23.216667,309,687,996
66056100,General Ballivian,-63.883333,-22.933333,12,55,67
66056110,General Mosconi,-63.833333,-22.616667,512,93,605
66056120,Hickman,-63.566667,-23.216667,0,57,57
66056190,Piquirenda,-63.783333,-22.35,0,42,42
66056200,Profesor Salvador Mazza,-63.733333,-22.066667,354,108,462
66056220,Tartagal,-63.825729,-22.53854,2402,1610,4012
66056240,Tranquitas,-63.767434,-22.408304,46,0,46
66056250,Yacuy,-63.8,-22.4,32,66,98
66063010,Guachipas,-65.516667,-25.533333,67,126,193
66070010,Iruya,-65.233333,-22.8,7,89,96
66070020,Isla de Cañas,-64.615807,-22.92893,12,34,46
66077010,La Caldera,-65.383333,-24.616667,74,31,105
66077020,Vaqueros,-65.4,-24.716667,136,26,162
66084010,El Jardin,-65.4216,-26.083799,62,31,93
66084020,El Tala,-65.266667,-26.116667,37,10,47
66084030,La Candelaria,-65.083333,-26.1,45,0,45
66091020,La Poma,-66.216667,-24.8,0,51,51
66098030,Coronel Moldes,-65.466667,-25.283333,106,136,242
66098040,La Viña,-65.566667,-25.466667,43,19,62
66105020,San Antonio de Los Cobres,-66.316667,-24.233333,94,9,103
66105040,Tolar Grande,-67.445801,-24.586901,12,0,12
66112010,El Galpon,-64.65,-25.4,250,57,307
66112040,San Jose de Metan,-64.981363,-25.508371,455,99,554
66112070,Rio Piedras,-64.916667,-25.316667,54,0,54
66119020,Molinos,-66.316667,-25.433333,74,0,74
66119030,Seclantas,-66.25,-25.316667,57,129,186
66126020,Colonia Santa Rosa,-64.5,-23.383333,215,638,853
66126040,Hipolito Yrigoyen,-64.309303,-23.244289,126,15,141
66126060,Pichanal,-64.233333,-23.333333,706,713,1419
66126070,San Ramon de la Nueva Oran,-64.333333,-23.133333,1366,831,2197
66126080,Urundel,-64.4,-23.55,12,138,150
66133010,Alto de la Sierra,-62.5,-22.75,25,0,25
66133020,Capitan Juan Page,-62.383333,-23.683333,0,29,29
66133030,Coronel Juan Sola,-62.883333,-23.483333,50,186,236
66133040,La Union,-63.166667,-23.9,74,0,74
66133050,Los Blancos,-62.583333,-23.6,19,111,130
66133060,Pluma de Pato,-63.083333,-23.4,0,18,18
66133070,Rivadavia,-62.883333,-24.183333,444,717,1161
66133100,Santa Victoria Este,-62.703701,-22.277974,12,0,12
66140050,Rosario de la Frontera,-64.966667,-25.8,551,206,757
66147010,Campo Quijano,-65.616667,-24.916667,69,54,123
66147030,Rosario De Lerma,-65.583333,-24.983333,384,181,565
66154010,Angastaco,-66.183333,-25.683333,25,0,25
66154020,Animana,-65.95,-25.966667,43,60,103
66154040,San Carlos,-65.933333,-25.883333,49,15,64
66161030,Los Toldos,-64.680934,-22.253588,12,217,229
66161040,Nazareno,-65.1,-22.516667,0,191,191
70007020,Albardón,-68.533333,-31.433333,1742,660,2402
70014020,Angaco,-68.404999,-31.450899,462,0,462
70021020,Calingasta,-69.416667,-31.316667,215,33,248
70021030,Barreal,-69.466667,-31.633333,237,0,237
70028010,San Juan,-68.516667,-31.533333,1317,1638,2955
70035020,Caucete,-68.266667,-31.666667,1732,56,1788
70035060,Pie de Palo,-68.233333,-31.666667,34,0,34
70042010,Chimbas,-68.533333,-31.483333,4138,647,4785
70049010,Angualasto,-69.166667,-30.066667,21,0,21
70049030,Iglesia,-69.233333,-30.4,42,50,92
70049040,Las Flores,-69.2,-30.316667,30,0,30
70049060,Rodeo,-69.116667,-30.216667,115,0,115
70049070,Tudcum,-69.25,-30.25,34,0,34
70056030,Huaco,-68.5,-30.15,34,0,34
70056050,Niquivil,-68.683333,-30.416667,68,0,68
70056080,San Jose de Jachal,-68.75,-30.25,754,24,778
70056110,Villa Mercedes,-68.7,-30.116667,46,0,46
70063040,9 de Julio,-68.383333,-31.666667,467,141,608
70070020,Carpinteria,-68.566667,-31.833333,169,0,169
70070040,La Rinconada,-68.583333,-31.716667,2706,1073,3779
70077010,Rawson,-68.533333,-31.566667,3432,1094,4526
70084010,Rivadavia,-68.583333,-31.533333,1706,795,2501
70091030,San Isidro,-68.316101,-31.48,127,0,127
70091050,Villa Dominguito,-68.296723,-31.559692,51,0,51
70091070,San Martín,-68.333333,-31.55,861,41,902
70098010,Santa Lucía,-68.5,-31.533333,904,211,1115
70105030,Colonia Fiscal,-68.468731,-31.903309,42,0,42
70105100,Cochagual,-68.383333,-31.9,573,0,573
70112010,Ullum,-68.7,-31.45,354,38,392
70119010,Astica,-67.383333,-30.933333,28,0,28
70119060,Villa San Agustin,-67.45,-30.633333,257,0,257
70126030,Las Chimberas,-68.28492,-31.825399,104,0,104
70126050,Villa Santa Rosa,-68.316667,-31.733333,694,33,727
70133010,Villa Basilio Nievas,-68.730461,-31.56358,325,7,332
74007010,Candelaria,-65.833333,-32.066667,387,0,387
74007040,Lujan,-65.933333,-32.383333,89,0,89
74007070,San Francisco del Monte de Oro,-66.116667,-32.6,97,0,97
74014010,La Calera,-66.868897,-32.8577,16,0,16
74014020,Nogoli,-66.324895,-32.917906,64,0,64
74014030,Villa de la Quebrada,-66.316667,-33.033333,32,0,32
74021010,Carolina,-66.1,-32.833333,48,0,48
74021020,Trapiche,-66.063782,-33.105541,161,0,161
74021050,La Florida,-66.001831,-33.101929,32,0,32
74021060,La Toma,-65.616667,-33.066667,322,0,322
74028010,Concaran,-65.25,-32.566667,387,0,387
74028040,Papagayos,-64.983333,-32.683333,48,0,48
74035030,Justo Daract,-65.2,-33.85,226,0,226
74035040,La Punilla,-65.116667,-33.15,40,0,40
74035060,San Jose del Morro,-65.5,-33.2,72,0,72
74042010,Anchorena,-65.433333,-35.683333,32,0,32
74042040,Batavia,-65.7,-34.783333,40,0,40
74042050,Buena Esperanza,-65.266667,-34.75,8,0,8
74042120,Navia,-66.583333,-34.775,16,0,16
74042140,Union,-65.933333,-35.15,209,0,209
74049010,Carpinteria,-65.016667,-32.416667,105,0,105
74049050,Los Molles,-65.016667,-32.433333,32,0,32
74049060,Villa de Merlo,-65.033333,-32.35,0,1870,1870
74049070,Santa Rosa de Conlara,-65.208397,-32.3508,387,0,387
74056030,Balde,-66.633333,-33.35,81,0,81
74056080,El Volcan,-66.2,-33.266667,48,0,48
74056150,San Luis,-66.35,-33.316667,8344,0,8344
74063010,Las Vertientes,-65.75,-32.816667,8,0,8
74063030,Las Chacras,-65.783333,-32.566667,8,0,8
74063050,Paso Grande,-65.633333,-32.883333,16,0,16
74063070,San Martin,-65.683333,-32.416667,16,0,16
78007010,Comandante Luis Piedrabuena,-68.916667,-49.983333,500,136,636
78007020,Puerto Santa Cruz,-68.533333,-50.016667,322,17,339
78014010,Caleta Olivia,-67.516667,-46.45,2283,1881,4164
78014040,Jaramillo,-67.133333,-47.183333,0,80,80
78014050,Koluel Kaike,-68.233333,-46.716667,0,17,17
78014060,Las Heras,-68.933333,-46.533333,889,60,949
78014070,Pico Truncado,-67.95,-46.8,1257,117,1374
78014080,Puerto Deseado,-65.9,-47.733333,486,34,520
78021040,Rio Gallegos,-69.25,-51.616667,3218,60,3278
78021060,28 de Noviembre,-72.2,-51.6,266,31,297
78028010,El Calafate,-72.283333,-50.35,617,46,663
78028020,El Chalten,-72.890231,-49.33213,42,0,42
78035010,Los Antiguos,-71.616667,-46.55,116,270,436
78035020,Perito Moreno,-70.933333,-46.583333,214,218,432
78042010,Puerto San Julián,-67.707,-49.316667,774,17,791
78049020,Gobernador Gregores,-70.25,-48.75,193,10,203
78049030,Hipolito Yrigoyen,-71.742174,-47.566981,20,49,69
82007010,Armstrong,-61.633333,-32.8,235,0,235
82007020,Bouquet,-61.9,-32.433333,15,158,173
82007030,Las Parejas,-61.533333,-32.683333,164,0,164
82007040,Las Rosas,-61.583333,-32.483333,43,0,43
82007060,Tortugas,-61.778721,-32.755501,12,13,25
82014010,Arequito,-61.483333,-33.15,63,0,63
82014040,Bigand,-61.2,-33.383333,59,0,59
82014050,Casilda,-61.166667,-33.05,182,0,182
82014070,Chañar Ladeado,-62.05,-33.333333,44,0,44
82014120,San Jose de la Esquina,-61.716667,-33.116667,59,0,59
82021010,Colonia Aldao,-61.766667,-30.983333,7,0,7
82021160,Estacion Clucellas,-61.716667,-31.533333,7,0,7
82021200,Frontera,-62.033333,-31.466667,85,0,85
82021220,Humberto Primo,-61.348599,-30.862301,70,0,70
82021230,Josefina,-61.983333,-31.4,7,0,7
82021250,Maria Juana,-61.733333,-31.716667,19,0,19
82021310,Rafaela,-61.4963,-31.254299,977,154,1131
82021340,San Vicente,-61.566667,-31.7,40,0,40
82021360,Sunchales,-61.583333,-30.95,235,0,235
82028010,Alcorta,-61.116667,-33.55,70,90,160
82028070,Empalme Villa Constitución,-60.366667,-33.266667,12,0,12
82028230,Villa Constitución,-60.333333,-33.233333,156,595,751
82035020,Helvecia,-60.083333,-31.116667,79,0,79
82035050,Santa Rosa de Calchines,-60.366667,-31.433333,59,95,154
82042020,Amenabar,-62.416667,-34.133333,15,0,15
82042110,Elortondo,-61.633333,-33.7,29,0,29
82042120,Firmat,-61.483333,-33.45,134,0,134
82042130,Hughes,-61.333333,-33.783333,142,0,142
82042180,Maria Teresa,-61.9,-34.016667,15,0,15
82042220,Rufino,-62.7,-34.266667,109,0,109
82042250,San Gregorio,-62.05,-34.333333,44,0,44
82042280,Teodelina,-61.568398,-34.203999,35,6,41
82042290,Venado Tuerto,-61.966667,-33.75,506,195,701
82042310,Wheelwright,-61.2,-33.783333,60,0,60
82049010,Arroyo Ceibal,-59.5,-28.716667,15,0,15
82049020,Avellaneda,-59.666667,-29.116667,216,514,730
82049030,Berna,-59.866667,-29.266667,15,0,15
82049040,El Araza,-59.9482,-29.1101,37,0,37
82049050,El Rabon,-59.283333,-28.216667,23,39,62
82049060,Florencia,-59.25,-28.033333,101,0,101
82049070,Guadalupe Norte,-59.566667,-28.933333,29,0,29
82049080,Ingeniero Chanourdie,-59.583333,-28.766667,15,39,54
82049100,La Sarita,-59.861801,-28.9755,51,0,51
82049110,Lanteri,-59.65,-28.833333,44,0,44
82049120,Las Garzas,-59.497601,-28.8298,32,0,32
82049130,Las Toscas,-59.266667,-28.35,123,0,123
82049140,Los Laureles,-59.767799,-29.356501,15,0,15
82049150,Malabrigo,-59.983333,-29.35,101,0,101
82049180,Reconquista,-59.666667,-29.15,522,1003,1525
82049220,Villa Guillermina,-59.466667,-28.25,0,132,132
82049230,Villa Ocampo,-59.366667,-28.483333,73,0,73
82056020,Bustinza,-61.283333,-32.75,6,0,6
82056030,Cañada de Gomez,-61.4,-32.833333,352,0,352
82056070,Correa,-61.25,-32.85,40,0,40
82056140,Totoras,-61.166667,-32.583333,186,0,186
82063070,Emilia,-60.733333,-31.066667,15,0,15
82063080,Laguna Paiva,-60.65,-31.3,23,0,23
82063090,Llambi Campbell,-60.75,-31.183333,7,0,7
82063100,Monte Vera,-60.666667,-31.516667,50,0,50
82063110,Nelson,-60.75,-31.266667,70,0,70
82063140,Recreo,-60.733333,-31.516667,59,0,59
82063170,Santa Fe,-60.716667,-31.65,5364,3855,9219
82063180,Santo Tomé,-60.766667,-31.65,207,266,473
82063190,Sauce Viejo,-60.833333,-31.766667,50,0,50
82070050,Esperanza,-60.916667,-31.466667,244,0,244
82070070,Franck,-60.933333,-31.583333,59,0,59
82070090,Hipatia,-61.036499,-31.115,7,0,7
82070140,Maria Luisa,-60.9114,-31.0056,7,0,7
82070170,Pilar,-61.25,-31.45,59,0,59
82070230,San Carlos Centro,-61.1,-31.716667,38,0,38
82070270,San Jeronimo Norte,-61.083333,-31.566667,57,0,57
82070300,Santo Domingo,-60.883333,-31.116667,7,0,7
82077020,Gato Colorado,-61.1931,-28.03998,29,0,29
82077030,Gregoria Perez de Denis,-61.533333,-28.233333,23,0,23
82077040,Logroño,-61.7,-29.5,26,0,26
82077065,San Bernardo,-61.533333,-28.666667,29,0,29
82077080,Tostado,-61.783333,-29.233333,244,0,244
82077090,Villa Minetti,-61.65,-28.633333,111,0,111
82084010,Acebal,-60.833333,-33.25,59,0,59
82084030,Alvarez,-60.8,-33.133333,59,0,59
82084070,Arroyo Seco,-60.5,-33.166667,371,0,371
82084080,Carmen del Sauce,-60.811199,-33.246601,6,0,6
82084130,Fighiera,-60.466667,-33.216667,59,0,59
82084140,Funes,-60.816667,-32.916667,249,0,249
82084210,Perez,-60.783333,-33,357,2627,2984
82084270,Rosario,-60.65,-32.95,5683,0,5683
82084310,Villa Gobernador Gálvez,-60.65,-33.05,669,0,669
82091060,Ceres,-61.95,-29.883333,384,0,384
82091220,San Cristobal,-61.216667,-30.316667,295,0,295
82098010,Alejandra,-59.833333,-30.066667,59,0,59
82098030,Colonia Duran,-59.952671,-29.573606,7,0,7
82098050,Romang,-59.766667,-29.5,92,488,580
82098060,San Javier,-59.916667,-30.583333,381,73,454
82105010,Arocena,-60.966667,-32.083333,26,0,26
82105030,Barrancas,-60.966667,-32.233333,88,0,88
82105090,Coronda,-60.916667,-31.966667,477,0,477
82105130,Galvez,-61.216667,-32.05,114,0,114
82105190,Maciel,-60.883333,-32.466667,50,0,50
82105200,Monje,-60.933333,-32.366667,29,0,29
82105230,San Fabian,-60.966667,-32.15,15,0,15
82105240,San Genaro,-61.35,-32.383333,59,0,59
82105250,San Genaro Norte,-61.333333,-32.366667,82,0,82
82112020,Cayastacito,-60.583333,-31.1,18,0,18
82112050,Gobernador Crespo,-60.4,-30.383333,82,0,82
82112080,Marcelino Escalada,-60.483333,-30.6,44,0,44
82112130,San Justo,-60.583333,-30.783333,226,0,226
82119030,Carcarañá,-61.133333,-32.866667,197,370,567
82119080,Puerto General San Martin,-60.716667,-32.716667,508,185,693
82119110,Roldan,-60.9,-32.9,292,51,343
82119130,San Lorenzo,-60.733333,-32.75,271,0,271
82126010,Cañada Rosquin,-61.6,-32.05,59,0,59
82126020,Carlos Pellegrini,-61.8,-32.05,59,0,59
82126070,El Trebol,-61.716667,-32.2,73,0,73
82126110,Los Cardos,-61.633333,-32.333333,22,0,22
82126140,San Jorge,-61.85,-31.9,106,0,106
82126160,Sastre,-61.833333,-31.75,47,0,47
82133010,Calchaquí,-60.3,-29.883333,189,0,189
82133100,Los Amores,-59.983333,-28.1,0,39,39
82133110,Margarita,-60.25,-29.6,59,0,59
82133170,Vera,-60.216667,-29.466667,267,0,267
86007010,Argentina,-62.266667,-29.533333,34,0,34
86007030,Malbran,-62.45,-29.35,7,0,7
86007040,Pinto,-62.657726,-29.141342,255,42,297
86014010,Campo Gallo,-62.866667,-26.6,26,0,26
86021020,Medellín,-63.783333,-28.65,111,49,160
86021030,Villa Atamisqui,-63.8,-28.483333,9,0,9
86028010,Colonia Dora,-62.95,-28.616667,157,0,157
86028020,Herrera,-63.066667,-28.483333,67,0,67
86028030,Icaño,-62.883333,-28.666667,80,0,80
86028050,Real Sayana,-62.85,-28.816667,88,0,88
86028060,Mailín,-63.283333,-28.483333,20,0,20
86035040,Cañada Escobar,-64.016667,-27.716667,20,0,20
86035060,Clodomira,-64.133333,-27.566667,391,0,391
86035080,La Aurora,-64.233333,-27.483333,17,0,17
86035090,La Banda,-64.233333,-27.733333,4651,0,4651
86042010,Bandera,-62.266667,-28.883333,121,130,251
86042040,Guardia Escolta,-62.116667,-28.983333,7,0,7
86049030,El Zanjon,-64.25,-27.866667,14,0,14
86049090,San Pedro,-64.181088,-27.951269,29,0,29
86049110,Santiago del Estero,-64.266667,-27.8,13981,1992,15973
86056030,Los Pirpintos,-62.083333,-26.133333,9,42,51
86056040,Los Tigres,-62.633333,-25.916667,9,0,9
86056050,Monte Quemado,-62.883333,-25.8,137,0,137
86056070,Pampa de los Guanacos,-61.866667,-26.233333,0,69,69
86063020,Choya,-64.866667,-28.5,20,51,71
86063030,Estacion La Punta,-64.755654,-28.41257,9,0,9
86063040,Frias,-65.15,-28.65,1057,462,1519
86063050,Laprida,-64.55,-28.383333,10,0,10
86070010,Bandera Bajada,-63.5,-27.266667,17,0,17
86070020,Caspi Corral,-63.535,-27.3633,24,0,24
86070060,La Cañada,-63.783333,-27.716667,74,0,74
86070070,La Invernada,-63.466667,-27.383333,73,0,73
86077010,Añatuya,-62.833333,-28.466667,626,0,626
86077050,Los Juries,-62.116667,-28.466667,97,0,97
86077060,Tomas Young,-62.183333,-28.583333,54,42,96
86084020,Guampacha,-64.810204,-27.989201,96,0,96
86091070,Pozo Hondo,-64.483333,-27.166667,17,0,17
86098020,El Cuadrado,-61.782398,-28.247601,7,0,7
86098030,Matará,-63.2,-28.116667,17,42,59
86098040,Roldan,-63.0928,-27.8232,143,111,254
86098060,Yuchan,-62.966667,-27.783333,31,0,31
86105010,Loreto,-64.178192,-28.303253,315,0,315
86119100,Amama,-63.0378,-27.2467,979,291,1270
86119120,Tintina,-62.715401,-27.038,133,28,161
86119130,Weisburd,-62.583333,-27.316667,0,42,42
86126030,Villa Ojo de Agua,-63.683333,-29.5,298,86,384
86133030,Nueva Esperanza,-64.237943,-26.203585,77,0,77
86140020,Sumampa,-63.466667,-29.383333,116,0,116
86147080,Los Nuñez,-64.55,-27.55,17,0,17
86147130,Saladillo,-64.703903,-27.433294,1161,438,1599
86154010,Colonia Alpina,-62.098202,-30.057301,17,0,17
86154030,Selva,-62.05,-29.766667,162,0,162
86161010,Beltran,-64.05,-27.833333,199,0,199
86161020,Colonia El Simbolar,-63.871899,-27.7342,82,28,110
86161030,Fernandez,-63.883333,-27.916667,480,122,602
86161040,Ingeniero Forres,-63.994301,-27.8825,136,92,228
86161050,Vilmer,-64.15,-27.783333,9,62,71
86168020,Los Telares,-63.45,-28.983333,17,0,17
86168030,Villa Salavina,-63.4151,-28.8267,26,0,26
86175010,Brea Pozo,-63.933333,-28.25,26,28,54
86182010,Garza,-63.533333,-28.166667,24,0,24
86189020,Nueva Francia,-64.183333,-28.183333,34,42,76
90007020,El Chañar,-65.083333,-26.783333,0,128,128
90007040,Gobernador Garmendia,-64.557571,-26.568752,65,160,225
90007050,La Ramada,-64.95,-26.7,0,187,187
90007070,Gobernador Piedrabuena,-64.557571,-26.568752,0,30,30
90007080,7 de Abril,-64.5,-26.3,0,20,20
90007090,Villa Benjamin Araoz,-64.813257,-26.573828,0,51,51
90007100,Burruyacu,-64.75,-26.5,273,418,691
90007110,Villa Padre Monti,-64.966667,-26.483333,0,50,50
90014010,Alderetes,-65.15,-26.833333,542,427,969
90014020,Banda del Rio Sali,-65.166667,-26.85,1803,1223,3026
90014040,Colombres,-65.116667,-26.9,13,130,143
90014060,Delfín Gallo,-65.083333,-26.866667,91,191,282
90014070,El Bracho,-65.183333,-27,0,40,40
90014080,La Florida,-65.085403,-26.8197,0,121,121
90014090,Las Cejas,-64.75,-26.9,0,148,148
90014100,Los Ralos,-64.983333,-26.883333,92,76,168
90014120,Ranchillos,-65.033333,-26.966667,49,115,164
90014130,San Andrés,-65.2,-26.916667,54,80,134
90021010,Alpachiri,-65.754303,-27.3363,0,199,199
90021020,Alto Verde,-65.6,-27.383333,0,80,80
90021030,Arcadia,-65.583333,-27.316667,33,60,93
90021050,Concepcion,-65.583333,-27.35,910,1624,2534
90021070,La Trinidad,-65.519745,-27.41407,0,60,60
90021080,Medinas,-65.533333,-27.416667,43,90,133
90028020,Campo de Herrera,-65.362326,-27.044267,65,0,65
90028030,Famaillá,-65.416667,-27.066667,533,832,1365
