idq,idmae,fechafisc,partido,nomfan,nro_regist,expediente,expte_regi,descripcio,tipo_vt,unidades,hectareas,partidas,baldias,edificadas,fuente,aprobado,año,prefac_dou,fecha,fac_dou,fac_sam,fac_muni,disp,origen,complejo,actualizac,res_pref,res_fac
420,11113,2007,31,Chacras de La Cruz,0083,4036-9897/98,,CLUB DE CAMPO,3,273,210,150,109,41,DOU,SI,2002,,18/03/2002,5/02,,,5,,,noviembre 2012,130603160126925_0001,20130607171037792_0060
421,11376,2007,31,La Macarena,0197,04036-10835/99,,,3,166,270,162,150,12,DOU,SI,,,,,,,,,,noviembre 2012,,
422,11080,2009,46,Bosque Real,,,,,0,0,0,195,64,131,ARBA,NO,,,,,,,,,,noviembre 2012,,
426,11642,2009,57,San Jorge,,,,,3,0,0,27,5,22,ARBA,NO,,,,,,,,,,noviembre 2012,,
429,11014,2007,64,Altos de Lujan,,,,,1,0,0,5,2,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
43,11693,2007,57,Talar Chico,0151,2147-647/97,,BARRIO CERRADO,3,0,0,68,5,63,DOU,SI,1997,,14/08/1997,230/97,,,,,,noviembre 2012,,20130605140029363_0001
433,11109,2007,71,Chacras de Altamira,,,,,1,0,0,16,6,10,ARBA,NO,,,,,,,,,,noviembre 2012,,
442,11522,2007,131,Macabi,,,,,2,0,0,7,4,3,ARBA,NO,,,,,,,,,,noviembre 2012,,
444,11717,2007,131,Villa Victoria,,,,,3,0,0,20,1,19,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12639,0,84,46 Plaza,,,,,9,0,2.3,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
448,11195,2006,136,El Casco de Leloir,0071,4134-12108/97,,BARRIO CERRADO,3,0,0,47,24,23,DOU,SI,,,,,12/01,,,,,noviembre 2012,,
449,11010,2007,3,Altos de Adrogue,,,,,9,0,0,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
45,11695,2007,57,Talar del Lago I,0068,4112-24820/97,,BARRIO CERRADO,3,0,0,643,76,567,DOU,SI,2001,,,,18/01,,,,,noviembre 2012,,
487,11367,2007,62,La Federala,0081,4067-6396/99,,CLUB DE CAMPO,1,0,0,1,0,1,DOU,SI,2001,,21/11/2001,1/01,,,1,,,noviembre 2012,,
450,11603,2007,9,Quebradas,,4009-12/00,,CLUB DE CAMPO,3,230,770,138,128,10,DOU,NO,,2/00,,,,,,,,noviembre 2012,,
452,11316,2007,14,Jagüel del Monte,,,,,3,0,0,17,10,7,ARBA,NO,,,,,,,,,,noviembre 2012,,
454,11201,2007,15,Club de Chacras Chaparral,,,,,1,0,0,14,6,6,ARBA,NO,,,,,,,,,,noviembre 2012,,
455,11206,2007,15,El Ensueño,,,,,1,0,0,1,0,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
458,11081,2007,30,Brickland,,,,,1,0,0,1,0,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
459,11104,2007,30,Casco Viejo,,,,,1,0,0,1,0,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
460,11672,2007,30,Club Social Israelita Sefardi (CSIS),,,,,2,0,0,3,3,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
546,11475,2007,133,Los Cedros,,,,,1,0,0,1,0,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
463,11640,2007,31,San Joaquin,0016,4036-9180/97,,BARRIO CERRADO,3,119,30,119,97,22,DOU,SI,1999,,,,29/99,,,,,noviembre 2012,,
464,11492,2007,32,Los Nuevos Ombues,,,,,0,0,0,177,149,28,ARBA,NO,,,,,,,,,,noviembre 2012,,
488,11032,2007,64,Arroyo Dulce,,,,,3,0,0,322,205,117,ARBA,NO,,,,,,,,,,noviembre 2012,,
558,11591,2007,74,Pinares de Belgrano,,,,,1,0,0,2,0,2,ARBA,NO,,,,,,,,,,noviembre 2012,,
559,11086,2007,74,Cadima,,,,BARRIO CERRADO,3,0,0,21,20,1,DOU,NO,,,,,,,,,,noviembre 2012,,
467,11111,2007,38,El Aduar,0121,22101-304/99,,CLUB DE CAMPO,0,350,760,2,0,2,DOU,SI,1999,,09/12/1999,123/99,,,,,,noviembre 2012,,20130605135947176_0001
468,11121,2007,38,Chacras de San Rafaelito,,04121-03034/99,,CLUB DE CAMPO,1,85,235,4,3,1,DOU,SI,,,,,,,,,,noviembre 2012,,20130605135922757_0001
469,11130,2007,38,La Angelica,,,,,0,240,63,18,13,3,ARBA,NO,,,,,,,,,,noviembre 2012,,
684,11339,2007,84,La Carmela,,,,,3,15,3,6,0,6,ARBA,NO,,,,,,,,,,noviembre 2012,,
47,11700,0,57,Tigre Joven,,,,,9,0,0,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
470,11499,2007,38,Los Pinares,,,,,1,0,0,2,2,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
471,11633,2007,38,San Feliciano,,,,,1,0,0,2,1,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
477,11240,2009,55,El Porton,,,,,0,0,0,15,11,4,ARBA,NO,,,,,,,,,,noviembre 2012,,
479,11477,0,55,Los Ceibos,0085,2147-158/96,,CLUB DE CAMPO,3,0,0,132,43,88,DOU,SI,2002,,11/06/2002,8/02,,,8,,,noviembre 2012,,20130607171037792_0041
48,11712,2006,57,Villa Bertha,,,,,3,0,0,74,34,40,ARBA,NO,,,,,,,,,,noviembre 2012,,
493,11033,2007,74,Privado Astorga,,,,,3,0,0,30,26,4,ARBA,NO,,,,,,,,,,noviembre 2012,,
496,11301,2006,74,Haras Maria Elena,0024,4078-30021/99,,BARRIO CERRADO,3,122,10,121,39,82,DOU,SI,2001,,,,,,,,,noviembre 2012,,
498,11025,2007,84,Altos de Del Viso,,,,,3,20,2,21,7,14,ARBA,NO,,,,,,,,,,noviembre 2012,,
5,11090,0,30,Campo Azul,0047,4035-36146/98 y 4035-36146/9,,CLUB DE CAMPO,3,0,0,117,85,32,DOU,SI,1998,,24/09/1999 y 05/05/1999,74/98-28/98,,,,,,noviembre 2012,20130603154633013_0001,20130606152924210_0001
500,11235,0,84,Petrel Village,,,,,9,117,1.5,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
504,11386,0,84,La Peregrina,0032,4089-4248/98,,BARRIO CERRADO,3,226,32,224,91,133,DOU,SI,2000,,,,3/00,,,,,noviembre 2012,,
506,11485,0,84,Los Galgos de Pilar,,,,,0,72,0,1,0,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
51,11117,2007,64,Chacras de Open Door,0019,4059-207/97,04069-03281/96,BARRIO CERRADO,3,0,0,89,44,45,DOU,SI,1999,,,,2/99,,,,,noviembre 2012,,
548,11071,2007,57,Benavidez Green,0059,4112-8579/99,,BARRIO CERRADO,3,0,0,75,11,64,DOU,SI,2002,,,,14/02,,,,,noviembre 2012,,
511,11584,2007,84,Pilar Nuevo,,,,,1,515,61,2,0,2,ARBA,NO,,,,,,,,,,noviembre 2012,,
512,11616,2007,84,Roble Joven,0053,4089-3684/98,,BARRIO CERRADO,3,72,0,70,36,33,DOU,SI,2002,,,,18/02,,,,,noviembre 2012,,
513,11621,2007,84,Saint Germain,,,,,1,0,0,5,5,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
534,11379,2007,84,La Martinica,0147,2147-1032/97,,CLUB DE CAMPO,3,228,15,126,51,75,DOU,SI,1997,,07/08/1997,218/97,,,,,,noviembre 2012,,20130605114328399_0001
0,12618,0,84,California Village,,,,,9,0,0,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
514,11646,0,84,San Jose de Los Talas,0094,4089-859/97,,CLUB DE CAMPO,0,0,0,1,0,1,DOU,SI,1997,,11/12/1997,364/97,,,,,,noviembre 2012,,20130605114234792_0001
517,11200,2007,94,El Chamical Chacras Villa Espil,,4016-436/98,,BARRIO CERRADO,9,0,0,0,0,0,DOU,NO,,,,,,,,,,noviembre 2012,,
52,11521,2007,64,Lujan del Sol,,,,,3,83,9,58,39,18,ARBA,NO,,,,,,,,,,noviembre 2012,,
520,11527,2007,96,Marina Canestrari,,,,,3,0,0,34,12,20,ARBA,NO,,,,,,,,,,noviembre 2012,,
521,11283,2007,97,Golf Club San Isidro,,,,,9,0,0,15,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
523,11608,2007,97,Rey Moro,,,,,0,0,0,17,3,14,ARBA,NO,,,,,,,,,,noviembre 2012,,
524,11079,2007,118,Bosque Chico,0166,04034-46839/97,,BARRIO CERRADO,3,0,0,35,20,15,DOU,SI,2001,,,,21/01,,,,,noviembre 2012,,
549,11542,0,64,Miralejo,,,,,1,0,0,13,5,8,ARBA,NO,,,,,,,,,,noviembre 2012,,
526,11303,2007,115,Haras Punta Lara,,,,,0,0,0,106,44,61,ARBA,NO,,,,,,,,,,noviembre 2012,,
527,11711,2009,120,Hudson Park,,,,,1,0,0,3,1,2,ARBA,NO,,,,,,,,,,noviembre 2012,,
53,11656,2007,64,Santa Catalina,0090,4069-2268/97,,CLUB DE CAMPO,3,0,0,99,59,40,DOU,SI,1997,,17/10/1997,318/97,,,,,,noviembre 2012,,20130607171037792_0027
532,11373,2008,84,La Lomada de Pilar,0031,4089-81/99,,BARRIO CERRADO,3,623,82,686,268,415,DOU,SI,1999,,,,57/99,,,,,noviembre 2012,,
533,11508,2007,64,Los Robles de Carlos Keen,,,,,3,24,27,24,9,15,ARBA,NO,,,,,,,,,,noviembre 2012,,
538,11107,2007,18,Chacras de La Alameda,,,,,3,0,0,135,105,30,ARBA,NO,,,,,,,,,,noviembre 2012,,
54,11708,0,64,Valle Viejo,,,,,0,0,0,37,36,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
540,11015,0,84,Altos de Manzanares,0076,2147-383/96,,CLUB DE CAMPO,3,186,70,88,52,36,DOU,SI,2000,,28/12/2000,12/00,,,,,,noviembre 2012,,20130607171037792_0006
545,11552,2009,57,Barrancas del Lago,,,,,3,0,0,164,4,160,ARBA,NO,,,,,,,,,,noviembre 2012,,
55,11094,2006,74,Campos de Alvarez,,,,BARRIO CERRADO,3,467,65,428,63,365,DOU,SI,1998,,,,2/98,,,,,noviembre 2012,,
554,11383,2007,97,La Merced II,,,,,3,0,0,14,0,14,ARBA,NO,,,,,,,,,,noviembre 2012,,
555,11429,0,84,Las Margaritas,,,,,9,56,12,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
556,11417,2006,131,Las Casuarinas,,,,,0,0,0,23,5,18,ARBA,NO,,,,,,,,,,noviembre 2012,,
56,11193,2006,74,El Casco de Moreno,0145,4078-2973/97,,BARRIO CERRADO,3,140,12,131,27,104,DOU,SI,1997,,06/08/1997,216/97,,,,,,noviembre 2012,,20130607171037792_0011
560,11675,0,74,Sin Nombre,,,,,0,0,0,22,19,2,ARBA,NO,,,,,,,,,,noviembre 2012,,
562,11296,2007,84,La Pradera II,,,,BARRIO CERRADO,3,0,0,253,98,155,DOU,SI,1997,,,,143/97,,,,,noviembre 2012,,
563,11630,2007,129,San Eliseo,0111/0119,4128-19626/99 y 4128-18462/99,,CLUB DE CAMPO,3,0,0,310,239,71,DOU,SI,1999,,07/12/1999 y 25/11/1999,121/99-103/99,,,,,,noviembre 2012,,20130605113126302_0001
564,11061,0,129,Barrio Parque Las Naciones,,,,,3,0,0,829,488,331,ARBA,NO,,,,,,,,,,noviembre 2012,,
565,11606,2009,120,Ranelagh Golf Club,,,,,3,44,0,49,20,21,ARBA,NO,,,,,,,,,,noviembre 2012,,
646,11435,2007,55,Las Muñecas III,,,,,9,0,0,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11737,0,76,Club de Campo Lomas del Golf,,,,,1,0,0,2,1,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
568,11066,2007,132,Altos de los Polvorines,,4052-48034/87,,CLUB DE CAMPO,3,552,81.5,437,118,314,DOU,SI,1991,,,1552/91,,,,,,noviembre 2012,,20130726165031497
569,11687,2007,55,Solares II,,,,,0,0,0,11,2,7,ARBA,NO,,,,,,,,,,noviembre 2012,,
57,11244,2006,74,El Resuello,0023,4078-24423/99,,BARRIO CERRADO,3,83,10.5,28,18,10,DOU,SI,2001,,,,30/01,,,,,noviembre 2012,,
571,11095,2007,15,Sin Nombre,,,,,9,0,0,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
573,11467,2007,71,Los Angeles de Mercedes,0120,4075-177/99,,CLUB DE CAMPO,1,70,20,4,1,3,DOU,SI,1999,,07/12/1999,122/99,,,,,,noviembre 2012,,20130607171037792_0018
578,11069,2008,125,Barrio Parque Villa Norte,,,,,0,0,0,21,9,11,ARBA,NO,,,,,,,,,,noviembre 2012,,
620,11374,2007,84,La Lonja Club House,,,,,3,0,0,28,14,13,ARBA,NO,,,,,,,,,,noviembre 2012,,
622,11694,2007,97,Talar de Martinez,,,,,0,0,0,72,0,72,ARBA,NO,,,,,,,,,,noviembre 2012,,
624,11049,0,118,Barrio Parque Belen,,,,,0,0,0,18,9,9,ARBA,NO,,,,,,,,,,noviembre 2012,,
574,11519,2007,46,Los Tres Pinos,,,,,1,0,0,5,3,2,ARBA,NO,,,,,,,,,,noviembre 2012,,
576,11507,2007,3,Los Robles,,,,,0,0,0,136,3,3,ARBA,NO,,,,,,,,,,noviembre 2012,,
577,11545,2007,62,Monte Lirio,,,,,9,0,0,1,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
58,11302,2006,74,Haras Maria Eugenia,0021,4078-5571/97,,BARRIO CERRADO,3,84,9.5,94,14,80,DOU,SI,1998,,,,32/99,,,,,noviembre 2012,,
0,11751,0,55,La Arbolada,,4061-68167/00,,CLUB DE CAMPO,0,0,0,1,0,1,DOU,SI,2010,,26/03/2010,156/10,,,,,,noviembre 2012,,20130614153206458
0,12610,0,57,Sin Nombre,,,,,0,0,0,13,0,13,ARBA,NO,,,,,,,,,,noviembre 2012,,
582,11019,2007,84,Altos del Barranco,,,,,0,400,18,241,91,146,ARBA,NO,,,,,,,,,,noviembre 2012,,
59,11654,2006,74,Santa Ana,0022,4078-19636/98,,BARRIO CERRADO,3,230,40,230,136,94,DOU,SI,2000,,,,16/00,,,,,noviembre 2012,,
593,11546,2007,84,Montecarlo,,,,,0,2200,40,694,203,469,ARBA,NO,,,,,,,,,,noviembre 2012,,
616,11684,2006,136,Solares del Jagüel,,,,,0,0,0,18,6,12,ARBA,NO,,,,,,,,,,noviembre 2012,,
617,11328,2006,136,La Botica,,,,,0,0,0,1,1,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
618,11665,2007,84,Santa Maria de Pilar,0091,2147-662/97,,BARRIO CERRADO,3,44,0,44,35,7,DOU,SI,2000,,,,10/00,,,,,noviembre 2012,,
619,11512,2007,96,Los Sauces,,,,,3,0,0,36,8,28,ARBA,NO,,,,,,,,,,noviembre 2012,,
691,11222,2008,15,El Metejon Polo Ranch,0199,04017-00458/03,,BARRIO CERRADO,3,0,0,28,16,12,DOU,SI,,,,,,,,,,noviembre 2012,,
583,11763,2007,84,Tortugas Chico,,,,,3,0,0,51,22,29,ARBA,NO,,,,,,,,,,noviembre 2012,,
594,11554,2009,57,Las Glorietas,,,,,3,0,0,313,37,276,ARBA,NO,,,,,,,,,,noviembre 2012,,
595,11247,2007,135,El Sauce,,,,,0,0,0,9,3,2,ARBA,NO,,,,,,,,,,noviembre 2012,,
6,11096,2006,30,Campos de Echeverria,,,,,3,0,0,103,1,101,ARBA,NO,,,,,,,,,,noviembre 2012,,
60,11036,2008,84,Ayres del Pilar,0028,2147-902/97,,BARRIO CERRADO,3,860,0,788,198,588,DOU,SI,2000,,,,59/00,,,,,noviembre 2012,,
61,11018,2008,84,Altos de Pilar,0096,02147-01380/97,,CLUB DE CAMPO,3,70,27,71,28,41,DOU,SI,1997,,,372/97,,,,,,noviembre 2012,,
615,11641,2009,55,San Joaquin,,,,,0,0,0,3,1,2,ARBA,NO,,,,,,,,,,noviembre 2012,,
705,11041,2007,86,Barrancas de Guido,,,,,0,0,0,44,11,33,ARBA,NO,,,,,,,,,,noviembre 2012,,
363,11266,2007,84,Champagnat (Estancias del Pilar III),0036,4089-8994/88,4089-6706/98,BARRIO CERRADO,3,290,70,279,154,125,DOU,SI,2000,,,,27/00-24/00-2/0,,,,ESTANCIAS DEL PILAR,noviembre 2012,,
63,11072,2007,84,Bermudas,,2147-628/97,,CLUB DE CAMPO,3,239,19,238,25,213,DOU,SI,1997,,02/04/1997,86/97,,,,,,noviembre 2012,,20130729170502125
630,11601,2007,96,Punta Chica,0055,4104-3625/97,,BARRIO CERRADO,3,0,0,32,5,27,DOU,SI,2001,,,,3/01,,,,,noviembre 2012,,
631,11232,2009,84,Patacon,,,,,0,0,0,15,5,10,ARBA,NO,,,,,,,,,,noviembre 2012,,
632,11332,2007,84,La Campiña II,,,,,3,0,10.7,84,15,68,ARBA,NO,,,,,,,,,,noviembre 2012,,
637,11151,2007,57,San Agustin,,,,,0,284,45,1,0,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
638,11517,2007,131,Los Tilos,,,,,0,0,0,21,4,17,ARBA,NO,,,,,,,,,,noviembre 2012,,
64,11083,2007,84,Buen Retiro,,2147-763/97,,BARRIO CERRADO,3,100,10,100,15,85,DOU,SI,1997,,07/05/1997,130/97,,,,,,noviembre 2012,,20130605114602841_0001
640,11261,2007,64,Estancia Las Lilas,0052,4069-3476/98,,BARRIO CERRADO,3,0,0,247,224,23,DOU,SI,2002,,,,31/02,,,,,noviembre 2012,,
641,11495,2008,120,Los Ombues de Hudson,0001,4011-5413/00,,BARRIO CERRADO,3,150,0,152,23,95,DOU,SI,2002,,,,,,,,,noviembre 2012,,
642,11364,2006,57,La Escondida Joven,0133,2147-875/97,,BARRIO CERRADO,3,0,0,19,2,17,DOU,SI,1997,,16/05/1997,135/97,,,,,,noviembre 2012,,20130605140018254_0001
644,11372,2006,135,La Leonor,,,,,0,0,0,27,21,6,ARBA,NO,,,,,,,,,,noviembre 2012,,
707,11459,2007,64,Lomas de San Francisco,,4069-2928/97,,BARRIO CERRADO,3,0,0,27,25,2,DOU,SI,1999,,,,43/99,,,,,noviembre 2012,,
647,11649,2007,118,San Lucas Village,,,04034-51202/98,BARRIO CERRADO,3,160,17,157,68,89,DOU,SI,2001,,,,38/02,,,,,noviembre 2012,,
651,11135,2007,32,Circulo de Quintas Los Ombues,,,,,0,0,0,294,175,118,ARBA,NO,,,,,,,,,,noviembre 2012,,
652,11103,2007,84,Casas del Bosque,,,,,0,0,0,9,0,8,ARBA,NO,,,,,,,,,,noviembre 2012,,
694,11348,2007,84,La Chacra,,,,,3,12,6,25,11,14,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,13048,0,84,Casas del Este,,,,,3,0,0,0,0,0,ARBA,NO,,,,,,,,,Pilar del Este,,,
653,11319,2008,124,La Herradura,,,,,3,0,0,300,235,61,ARBA,NO,,,,,,,,,,noviembre 2012,,
654,11590,2008,124,Pinamar Chico,,,,,3,0,0,19,6,13,ARBA,NO,,,,,,,,,,noviembre 2012,,
86,11384,2006,84,La Montura,,4089-2123/98,,BARRIO CERRADO,9,123,15,0,0,0,DOU,SI,2000,,,,33,,,,,noviembre 2012,,
88,11393,2009,84,La Retama,,,,,3,66,62,70,16,54,ARBA,NO,,,,,,,,,,noviembre 2012,,
656,11440,2009,70,Las Perdices,0041,2418-139/80,02147-01722/98,CLUB DE CAMPO,3,0,0,191,152,39,DOU,SI,1999,,16/04/1999,24/99,,,3603,,,noviembre 2012,,20130607171037792_0044
659,11292,2007,97,Haras de Alvear,,,,,0,0,0,11,0,10,ARBA,NO,,,,,,,,,,noviembre 2012,,
709,11562,0,57,Puerto Canoas,,,,,0,0,0,1,0,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
65,11102,2007,84,Casablanca,,,,,3,185,13,175,150,15,ARBA,NO,,,,,,,,,,noviembre 2012,,
675,11181,2009,118,El Aromo,,4034-52078/98,,BARRIO CERRADO,3,233,30,229,103,126,DOU,SI,2000,,,,62/00,,,,,noviembre 2012,,
7,11199,2006,30,El Centauro,0013,4035-38320/99,,BARRIO CERRADO,3,0,0,83,24,59,DOU,SI,2000,,,,6/00,,,,,noviembre 2012,,
0,11757,0,33,Las Brusquitas,,,,,1,0,0,1,0,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
66,11115,2007,84,Chacras de Murray,,4089-2770/99,,CLUB DE CAMPO,2,150,0,116,48,67,DOU,NO,,101/99,,,,,,,,noviembre 2012,,
662,11516,2007,65,Los Teros,,4070-132/00,,CLUB DE CAMPO,1,0,0,1,0,1,DOU,NO,,6/02,,,,,,,,noviembre 2012,,
664,11142,2007,3,Club Longchamps S.A.C.I.,,,,,0,0,0,3,1,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
669,11580,2006,84,CUBA Fatima (Pilar Golf Club),,,,BARRIO CERRADO,3,390,200,78,22,56,ARBA,NO,,,,,,,,,,noviembre 2012,,
67,11209,2007,84,El Estribo,,,,,3,142,10,44,3,41,ARBA,NO,,,,,,,,,,noviembre 2012,,
672,11503,2007,84,Los Potrillos,0051,4089-1854/99,,BARRIO CERRADO,3,165,15,164,59,105,DOU,SI,2002,,,,4/02,,,,,noviembre 2012,,
674,11042,2008,97,Barrancas de San Isidro,,,,,3,0,0,42,2,40,ARBA,NO,,,,,,,,,,noviembre 2012,,
676,11698,2008,124,Terrazas al Golf,,,,,3,0,0,34,9,13,ARBA,NO,,,,,,,,,,noviembre 2012,,
677,11550,2007,57,57-76-2003,,,,,3,0,0,3,0,3,ARBA,NO,,,,,,,,,,noviembre 2012,,
678,11289,2007,96,Greenlands,0056,4104-2495/00,,BARRIO CERRADO,3,90,7,87,18,69,DOU,SI,2002,,,,,,,,,noviembre 2012,,
679,11051,2009,55,"Barrio ""Parque Ecologico""",,,,,0,0,0,82,51,29,ARBA,NO,,,,,,,,,,noviembre 2012,,
685,11529,2007,84,Marina del Pilar,,,,,9,0,0,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
686,11670,2007,84,Saudaces,,,,,3,0,0,17,16,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
687,11035,0,96,Ayres Chico,,,,,3,0,0,37,16,21,ARBA,NO,,,,,,,,,,noviembre 2012,,
688,11354,0,96,La Damasia,,,,,3,0,0,241,141,97,ARBA,NO,,,,,,,,,,noviembre 2012,,
689,11145,2007,9,Club Sportivo Baradero,0077,22101-34/00,,CLUB DE CAMPO,3,0,0,33,20,13,DOU,SI,2001,,06/03/2001,01/01,,,,,,noviembre 2012,20130603150754983,20130605135703979_0001
70,11238,2007,84,El Portal de Pilar,0165,4089-7429/97,,BARRIO CERRADO,3,63,6,94,66,28,DOU,SI,2001,,,,44/01,,,,,noviembre 2012,,
700,11108,0,73,Chacras de Abbott,0177,04077-03305/01,,BARRIO CERRADO,3,40,218,181,179,2,DOU,SI,2006,,,,20/06-02/09,,,,,noviembre 2012,,
701,11012,2009,120,Altos de Hudson,,,,,9,0,0,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
703,11581,0,84,Pilar Green Park,,,,,3,94,6,15,8,7,ARBA,NO,,,,,,,,,,noviembre 2012,,
97,11496,2007,84,Palmares de Pilar,0124,2147-395/96,,BARRIO CERRADO,3,67,7,67,23,44,DOU,SI,,,,378/96,,,,,,noviembre 2012,,
71,11248,2009,84,El Silencio,,,,,0,90,5,86,48,38,ARBA,NO,,,,,,,,,,noviembre 2012,,
718,11460,0,82,Lomas del Carmen,,,,,0,0,0,1,0,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
72,11252,2007,84,El Tejar,,,,,9,40,3,39,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
722,11164,0,100,Santa Rita,,,,,1,0,0,9,9,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
723,11307,2009,118,Haras Santa Maria,0204,04034-59291/99 1,,BARRIO CERRADO,1,517,360,2,0,1,DOU,SI,2002,,,,,,,,,noviembre 2012,,
724,11662,0,62,Santa Maria de Lobos,0194,2400-5061/08,,CLUB DE CAMPO,3,0,0,71,62,9,DOU,SI,2008,,22/10/2008,573/08,,,,,,noviembre 2012,,20130607172027577
725,11178,0,57,El Abra,,4112-14200/00,,COUNTRY,3,0,0,34,18,16,DOU,SI,,,,,914,,,,,noviembre 2012,,
73,11256,2007,84,El Zorzal,,,,,3,41,4,40,4,36,ARBA,NO,,,,,,,,,,noviembre 2012,,
74,11259,2007,84,Estancia La Casualidad,,,,,3,183,21,183,13,168,ARBA,NO,,,,,,,,,,noviembre 2012,,
75,11280,2007,84,Galapagos,,,,,3,239,35,237,15,222,ARBA,NO,,,,,,,,,,noviembre 2012,,
87,11385,2007,84,La Otilia,0139,2335-14113/96,,BARRIO CERRADO,3,32,7,44,25,19,DOU,SI,1997,,02/07/1997,,188/97,,,,,noviembre 2012,,20130605114620424_0001
728,11593,0,13,Posada de los Lagos,0202,04015-19000/03,,CLUB DE CAMPO,3,0,0,69,64,4,DOU,SI,,,,,,,,,,noviembre 2012,,
76,11295,2007,84,La Pradera I,,,,BARRIO CERRADO,3,230,28,184,20,164,DOU,SI,,,,,143/97,,,,,noviembre 2012,,
77,11293,2007,84,El Establo,,,,,3,121,12,121,21,100,DOU,SI,,,,,,,,,,noviembre 2012,,20130704141317176
78,11294,2007,84,La Caballeriza,,,,,3,149,16,146,5,141,ARBA,NO,,,,,,,,,,noviembre 2012,,
710,11560,0,57,Los Sauces,,,,,3,0,0,350,119,231,ARBA,NO,,,,,,,,,,noviembre 2012,,
79,11297,0,84,Haras del Sol (ex Haras Pino Solo),0033,4089-4485/98,,BARRIO CERRADO,3,250,67,268,226,42,DOU,SI,2001,,,,43/01,,,,,noviembre 2012,,
8,11245,2006,30,El Rocio,0014,4035-40446/99,,BARRIO CERRADO,3,0,0,310,67,242,DOU,SI,2000,,,,,,,,,noviembre 2012,,
81,11331,2007,84,La Campiña I,,,,,3,111,3.8,24,3,21,ARBA,NO,,,,,,,,,,noviembre 2012,,
82,11355,2007,84,La Delfina,0126,2147-658/97,,BARRIO CERRADO,3,454,50,452,46,406,DOU,SI,1997,,17/04/1997,99/97,,,,,,noviembre 2012,,20130605114736297_0001
0,11750,0,123,Km 314,,,,,1,380,0,16,16,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
83,11368,2007,84,La Herradura,0141,,,,3,27,2,27,3,24,DOU,SI,,,,,,,,,,noviembre 2012,,
84,11371,2007,84,La Legua,0125,2147-519/97,,CLUB DE CAMPO,3,49,6,50,6,44,DOU,SI,1997,,24/01/1997,22/97,,,,,,noviembre 2012,,20130605114847804_0001
95,11479,2007,84,Los Eucaliptos,,,,,3,18,2,31,13,18,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11275,0,100,Chacras Urbanas I,,,,,1,0,0,1,0,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
89,11394,2007,84,La Rinconada I,,,,,3,75,6,71,1,70,ARBA,NO,,,,,,,,,,noviembre 2012,,
9,11246,2007,30,El Rodal,,,,,3,0,0,99,25,74,ARBA,NO,,,,,,,,,,noviembre 2012,,
90,11401,2007,84,La Tranquera,,,,,3,98,10,98,4,94,ARBA,NO,,,,,,,,,,noviembre 2012,,
91,11408,2006,84,Las Araucarias,,2147-495/96,,,3,76,8,74,3,71,DOU,SI,1997,,11/08/1997,221/97,,,,,,noviembre 2012,,20130607171037792_0004
92,11419,2007,84,Las Condes,,,,,3,134,18,131,19,112,ARBA,NO,,,,,,,,,,noviembre 2012,,
727,11169,0,98,Costa Juncal,0203,04106-09443/99,,BARRIO CERRADO,3,0,0,111,79,31,DOU,SI,,,,,,,,,,noviembre 2012,,
