Clase,Area_en_hectareas_2010
urbano,0.0634968
urbano,0.0634982
urbano,0.0634982
urbano,0.0634983
urbano,0.506316
urbano,0.0623844
urbano,0.0634984
urbano,0.189381
urbano,0.0634984
urbano,0.0634984
urbano,0.764796
urbano,0.188819
urbano,0.127559
urbano,0.0634985
urbano,0.0634985
urbano,1.8353
urbano,0.0623849
urbano,0.126998
urbano,0.0634989
urbano,0.063499
urbano,0.063499
urbano,0.063499
urbano,0.126998
urbano,6.10088
urbano,0.0634991
urbano,0.0634992
urbano,0.252883
urbano,0.12756
urbano,0.190498
urbano,0.0634995
urbano,0.0634995
urbano,0.0634996
urbano,0.127
urbano,0.0634999
urbano,0.0634999
urbano,0.0635
urbano,0.0635
urbano,0.380446
urbano,0.125886
urbano,0.0635001
urbano,0.0635001
urbano,0.0623861
urbano,0.378771
urbano,0.0635002
urbano,0.191062
urbano,0.127
urbano,0.255123
urbano,0.0635003
urbano,0.0635015
urbano,0.126993
urbano,0.0640584
urbano,0.0640584
urbano,0.0640584
urbano,0.0629346
urbano,0.0640584
urbano,0.0640585
urbano,0.127555
urbano,0.0629347
urbano,0.062936
urbano,0.0640598
urbano,0.191617
urbano,0.318611
urbano,0.0640598
urbano,0.0640599
urbano,0.0640599
urbano,0.0640599
urbano,0.0640599
urbano,0.0640599
urbano,0.127558
urbano,0.0629361
urbano,0.12812
urbano,0.06406
urbano,0.126996
urbano,0.318061
urbano,0.0640601
urbano,0.0629362
urbano,0.191618
urbano,0.127558
urbano,0.0629363
urbano,0.127558
urbano,0.0640602
urbano,0.0640602
urbano,0.127558
urbano,0.127559
urbano,0.0640606
urbano,0.25568
urbano,0.0640607
urbano,0.0640607
urbano,0.0640607
urbano,0.125321
urbano,0.189944
urbano,0.191058
urbano,0.506885
urbano,0.0629371
urbano,0.0640609
urbano,0.191621
urbano,0.0629371
urbano,0.125322
urbano,0.0640611
urbano,0.0640612
urbano,0.0640612
urbano,0.0640612
urbano,0.0629373
urbano,0.191622
urbano,0.0640613
urbano,0.127561
urbano,0.0640614
urbano,0.380443
urbano,0.255122
urbano,0.0629377
urbano,0.128123
urbano,0.0629378
urbano,0.0640617
urbano,0.0640618
urbano,0.191061
urbano,0.0629379
urbano,0.127561
urbano,0.0640618
urbano,0.1905
urbano,0.699065
urbano,0.063496
urbano,0.126992
urbano,0.0634962
urbano,0.0634962
urbano,0.442806
urbano,0.0634963
urbano,0.0634963
urbano,0.0623824
urbano,0.0623836
urbano,0.0634976
urbano,0.0634977
urbano,0.0623837
urbano,0.0634978
urbano,0.763102
urbano,0.0634979
urbano,0.0634979
urbano,0.31805
urbano,0.572052
urbano,0.062384
urbano,0.127558
urbano,0.632185
urbano,0.0623843
urbano,0.0634983
urbano,0.0634985
urbano,0.0634986
urbano,0.189382
urbano,0.126997
urbano,0.0634988
urbano,0.0634988
urbano,0.318617
urbano,0.0634991
urbano,0.0623851
urbano,0.12756
urbano,0.0634991
urbano,0.253444
urbano,0.0634992
urbano,0.317505
urbano,0.0634993
urbano,0.0634993
urbano,0.701299
urbano,0.0634994
urbano,0.127561
urbano,0.0623855
urbano,0.125885
urbano,0.636641
urbano,0.0640579
urbano,0.0640579
urbano,0.064058
urbano,0.064058
urbano,0.317479
urbano,0.0629344
urbano,0.253998
urbano,0.0640593
urbano,0.126995
urbano,0.0640594
urbano,0.0629356
urbano,0.382669
urbano,0.0629357
urbano,0.191616
urbano,0.44393
urbano,0.0640596
urbano,0.315812
urbano,0.189379
urbano,0.0640597
urbano,0.06406
urbano,0.0640601
urbano,0.191618
urbano,0.0640603
urbano,0.254555
urbano,0.0640603
urbano,0.128121
urbano,0.445049
urbano,0.0640606
urbano,0.318617
urbano,0.126998
urbano,0.191619
urbano,0.0640608
urbano,0.0629369
urbano,0.0629369
urbano,0.0640609
urbano,0.12756
urbano,0.062937
urbano,0.253996
urbano,0.064061
urbano,0.064061
urbano,0.0640612
urbano,0.0629373
urbano,0.0640612
urbano,0.254558
urbano,0.12756
urbano,0.12756
urbano,0.252321
urbano,0.128123
urbano,0.0634957
urbano,0.0634958
urbano,0.0634958
urbano,0.0623818
urbano,0.125318
urbano,0.319169
urbano,0.0634973
urbano,0.127556
urbano,0.76198
urbano,0.698475
urbano,0.763095
urbano,1.08506
urbano,0.0623837
urbano,0.127557
urbano,0.127557
urbano,0.0634978
urbano,0.0634978
urbano,0.0623838
urbano,0.700733
urbano,0.0623841
urbano,0.191617
urbano,0.380998
urbano,0.0623843
urbano,0.382675
urbano,0.191619
urbano,0.0634985
urbano,0.125321
urbano,0.0634986
urbano,0.0634987
urbano,0.0634987
urbano,0.189382
urbano,0.189382
urbano,0.0623848
urbano,0.0623849
urbano,0.382678
urbano,0.0634989
urbano,0.318616
urbano,0.0634989
urbano,0.063499
urbano,0.125884
urbano,0.063499
urbano,0.254557
urbano,0.254005
urbano,0.063499
urbano,0.063499
urbano,0.063499
urbano,0.062385
urbano,0.0634991
urbano,0.0634991
urbano,0.0634991
urbano,0.0634991
urbano,0.0640572
urbano,0.0640574
urbano,0.128115
urbano,0.0640577
urbano,0.126994
urbano,0.320293
urbano,0.0640588
urbano,0.128117
urbano,0.0640589
urbano,0.128117
urbano,0.12587
urbano,0.0629351
urbano,0.064059
urbano,0.191053
urbano,3.24169
urbano,0.128118
urbano,0.064059
urbano,0.0640591
urbano,0.12587
urbano,0.0629357
urbano,0.0629359
urbano,0.0640598
urbano,0.191617
urbano,0.12812
urbano,0.191056
urbano,0.0640601
urbano,0.0640601
urbano,0.0640602
urbano,0.192181
urbano,0.0640603
urbano,0.128121
urbano,0.126997
urbano,0.0640605
urbano,0.126997
urbano,0.573734
urbano,0.0640606
urbano,0.0640607
urbano,0.192182
urbano,0.128122
urbano,0.0640608
urbano,0.192182
urbano,0.0640608
urbano,0.0640608
urbano,0.128114
urbano,0.0640572
urbano,0.0629334
urbano,0.0640585
urbano,0.0640586
urbano,0.0640586
urbano,0.191613
urbano,0.189376
urbano,0.0640587
urbano,0.0640588
urbano,0.0629349
urbano,0.127555
urbano,0.0640588
urbano,0.0640591
urbano,0.0640591
urbano,0.255111
urbano,0.0629354
urbano,0.0640593
urbano,0.0640594
urbano,0.0640595
urbano,0.0640595
urbano,0.0629357
urbano,0.127557
urbano,0.0640596
urbano,0.0640596
urbano,0.0640596
urbano,0.0629358
urbano,0.0640597
urbano,0.191055
urbano,0.189379
urbano,0.0640599
urbano,0.0640599
urbano,0.12812
urbano,0.0629361
urbano,0.0629361
urbano,0.06406
urbano,0.06406
urbano,0.0640602
urbano,0.0629364
urbano,0.0640602
urbano,0.127558
urbano,0.382675
urbano,0.443935
urbano,0.0640604
urbano,0.190495
urbano,0.127559
urbano,0.191045
urbano,0.191046
urbano,0.316921
urbano,0.127551
urbano,0.063495
urbano,0.0634963
urbano,0.127554
urbano,0.0634964
urbano,0.828257
urbano,0.187699
urbano,0.0634964
urbano,0.0634964
urbano,0.0634965
urbano,0.126993
urbano,0.0634965
urbano,0.0623826
urbano,0.0634966
urbano,0.0623826
urbano,0.0634966
urbano,0.063497
urbano,0.063497
urbano,0.127556
urbano,0.0634971
urbano,0.0634972
urbano,0.125318
urbano,0.0634973
urbano,0.0634973
urbano,0.0634973
urbano,0.0623834
urbano,0.126995
urbano,0.0623835
urbano,0.127557
urbano,0.0634977
urbano,0.0634979
urbano,0.062384
urbano,0.446169
urbano,0.0634981
urbano,0.127558
urbano,0.697371
urbano,0.126996
urbano,0.0634982
urbano,0.189942
urbano,0.191618
urbano,0.252317
urbano,0.0634982
urbano,0.0634983
urbano,0.0623843
urbano,0.191045
urbano,0.0640566
urbano,0.064058
urbano,0.127554
urbano,0.0640581
urbano,0.0640581
urbano,0.0640582
urbano,0.0640582
urbano,0.0640583
urbano,5.08302
urbano,0.0640587
urbano,0.0640587
urbano,0.0640587
urbano,0.127555
urbano,0.0629349
urbano,0.255111
urbano,0.064059
urbano,0.064059
urbano,3.43218
urbano,0.44505
urbano,0.0640591
urbano,0.0640591
urbano,0.254552
urbano,0.0629359
urbano,0.0640597
urbano,0.0640598
urbano,0.191617
urbano,0.06406
urbano,0.12755
urbano,0.0623805
urbano,0.0623806
urbano,0.0623818
urbano,0.0634958
urbano,0.191611
urbano,0.0634958
urbano,0.0623819
urbano,0.0634959
urbano,0.0634959
urbano,0.063496
urbano,0.063496
urbano,0.063496
urbano,0.0634961
urbano,0.125316
urbano,0.126992
urbano,0.0634961
urbano,0.0634961
urbano,0.0623822
urbano,0.0634964
urbano,0.0634965
urbano,0.191051
urbano,0.445598
urbano,0.0634969
urbano,0.191052
urbano,0.442811
urbano,0.379867
urbano,0.0634972
urbano,0.446164
urbano,0.126995
urbano,0.0623833
urbano,0.0623834
urbano,0.0634976
urbano,0.0634977
urbano,0.0640559
urbano,0.574251
urbano,0.128112
urbano,0.125312
urbano,0.0640574
urbano,0.125315
urbano,0.0640574
urbano,0.190486
urbano,0.0640575
urbano,0.0640575
urbano,0.0629337
urbano,0.191611
urbano,0.0640577
urbano,0.189935
urbano,0.128115
urbano,0.126992
urbano,0.0640578
urbano,0.0640578
urbano,0.062934
urbano,0.0640578
urbano,0.0640581
urbano,0.0640585
urbano,0.127555
urbano,0.761412
urbano,0.254548
urbano,0.126993
urbano,0.127555
urbano,0.127555
urbano,0.0640589
urbano,0.126994
urbano,0.507985
urbano,0.0640591
urbano,0.126994
urbano,0.128118
urbano,0.0640592
urbano,0.0623798
urbano,0.126988
urbano,0.0634938
urbano,0.06238
urbano,0.0634952
urbano,0.635518
urbano,0.889511
urbano,0.0634953
urbano,0.127552
urbano,0.254542
urbano,0.0623814
urbano,0.0634953
urbano,0.0634955
urbano,0.0623815
urbano,0.0634955
urbano,0.0634955
urbano,0.127553
urbano,0.0634956
urbano,0.0634956
urbano,0.0634956
urbano,0.0634956
urbano,0.0634956
urbano,0.126991
urbano,0.0623817
urbano,0.0634961
urbano,0.0634963
urbano,0.0634963
urbano,0.189375
urbano,0.0634964
urbano,0.0623825
urbano,0.0634965
urbano,0.0634965
urbano,0.0623825
urbano,0.0634965
urbano,0.254548
urbano,0.125879
urbano,0.127555
urbano,0.316368
urbano,0.127555
urbano,0.441686
urbano,0.191053
urbano,0.063497
urbano,0.0623831
urbano,0.127549
urbano,0.0629331
urbano,0.189371
urbano,0.0629332
urbano,0.064057
urbano,0.0640572
urbano,0.128114
urbano,0.0629334
urbano,0.0640573
urbano,0.0640573
urbano,0.380981
urbano,0.189373
urbano,0.188812
urbano,0.064058
urbano,0.127554
urbano,0.127554
urbano,0.702389
urbano,0.126992
urbano,0.0640582
urbano,0.0640582
urbano,0.126993
urbano,0.0640582
urbano,0.0629344
urbano,0.0640583
urbano,0.0640583
urbano,0.0629347
urbano,0.0640595
urbano,0.0634932
urbano,0.319151
urbano,0.0634934
urbano,0.0634934
urbano,0.0634935
urbano,0.0634947
urbano,0.0634947
urbano,0.0634947
urbano,0.125876
urbano,0.062381
urbano,0.127551
urbano,0.0634949
urbano,0.062381
urbano,0.063495
urbano,0.063495
urbano,0.191608
urbano,0.063495
urbano,0.0634951
urbano,0.0634951
urbano,0.125876
urbano,0.254542
urbano,0.0634952
urbano,0.0634952
urbano,0.0634954
urbano,0.0623814
urbano,0.0634954
urbano,0.0623815
urbano,0.0623816
urbano,0.0634957
urbano,0.0634958
urbano,0.0634958
urbano,0.0634959
urbano,0.0634959
urbano,0.378748
urbano,0.507413
urbano,0.125878
urbano,0.191049
urbano,0.25287
urbano,0.255107
urbano,0.0623822
urbano,0.125879
urbano,0.125879
urbano,0.508539
urbano,0.0634964
urbano,0.127555
urbano,0.0623825
urbano,0.0623833
urbano,0.0634973
urbano,0.0634974
urbano,0.0634974
urbano,0.0629311
urbano,0.064055
urbano,0.0640564
urbano,0.189369
urbano,0.0640564
urbano,0.0640564
urbano,0.0629326
urbano,0.128113
urbano,0.253426
urbano,0.255664
urbano,0.0640568
urbano,0.0634943
urbano,0.255104
urbano,0.064057
urbano,0.0640571
urbano,0.255103
urbano,0.0629333
urbano,0.190486
urbano,0.0640573
urbano,0.0640573
urbano,0.127553
urbano,0.0640575
urbano,0.128115
urbano,0.0629337
urbano,0.25343
urbano,0.0629338
urbano,0.255668
urbano,0.253431
urbano,0.0640577
urbano,0.0629339
urbano,0.0640577
urbano,0.0640579
urbano,0.064058
urbano,0.0629342
urbano,0.0640581
urbano,0.0640581
urbano,0.128116
urbano,0.0629351
urbano,0.064059
urbano,0.0629351
urbano,5.52472
urbano,0.0629352
urbano,0.064059
urbano,0.0634927
urbano,0.127547
urbano,0.063493
urbano,0.0634942
urbano,0.0634942
urbano,0.190482
urbano,0.0634943
urbano,0.0623805
urbano,0.0634945
urbano,0.126989
urbano,0.188245
urbano,0.0634945
urbano,0.382651
urbano,1.65254
urbano,0.0634946
urbano,0.18937
urbano,0.0634949
urbano,0.063495
urbano,0.0623811
urbano,0.0623811
urbano,0.0623812
urbano,0.762506
urbano,0.127552
urbano,0.0634952
urbano,0.318598
urbano,0.0634953
urbano,0.0634953
urbano,0.0634953
urbano,0.636635
urbano,0.0634954
urbano,0.252868
urbano,0.0634955
urbano,0.317478
urbano,0.571468
urbano,0.19161
urbano,0.0634957
urbano,0.507974
urbano,0.0634959
urbano,0.0634959
urbano,0.126992
urbano,0.0634959
urbano,0.0634967
urbano,1.46043
urbano,0.0634968
urbano,0.574839
urbano,0.125317
urbano,0.191052
urbano,0.0623829
urbano,0.44558
urbano,0.0629308
urbano,0.0629321
urbano,0.064056
urbano,0.0640561
urbano,0.0640561
urbano,0.126988
urbano,0.256224
urbano,0.0640561
urbano,0.382651
urbano,0.0640565
urbano,0.128113
urbano,0.0640568
urbano,0.062933
urbano,0.0640568
urbano,0.12699
urbano,0.0629331
urbano,0.064057
urbano,0.064057
urbano,0.191048
urbano,0.0640571
urbano,0.0640572
urbano,0.191609
urbano,0.0629335
urbano,0.126991
urbano,0.445602
urbano,0.0629314
urbano,0.126991
urbano,0.128115
urbano,0.0640576
urbano,0.25567
urbano,0.0629346
urbano,0.191051
urbano,0.128117
urbano,0.0640532
urbano,0.064054
urbano,0.0640541
urbano,0.0640556
urbano,0.0640557
urbano,0.0640558
urbano,0.128112
urbano,0.128112
urbano,0.064056
urbano,0.318595
urbano,0.700679
urbano,0.0640563
urbano,1.01872
urbano,0.0640564
urbano,0.127551
urbano,0.380977
urbano,0.127551
urbano,0.18937
urbano,0.824877
urbano,0.0640567
urbano,0.0640567
urbano,0.0640568
urbano,0.0640568
urbano,0.12699
urbano,0.447271
urbano,0.0640571
urbano,0.0640571
urbano,0.127554
urbano,0.571472
urbano,0.0629344
urbano,2.10099
urbano,0.0634919
urbano,0.0634919
urbano,0.0634921
urbano,0.0634934
urbano,0.126987
urbano,0.0634935
urbano,0.0623799
urbano,0.0623802
urbano,0.125312
urbano,0.0634942
urbano,0.0634942
urbano,0.12755
urbano,0.0634943
urbano,0.0634944
urbano,0.125875
urbano,0.0623806
urbano,0.125314
urbano,0.12699
urbano,0.127552
urbano,0.063495
urbano,0.12699
urbano,0.127552
urbano,0.383217
urbano,0.0634951
urbano,0.127553
urbano,0.063496
urbano,0.316364
urbano,0.127554
urbano,0.0629303
urbano,0.191041
urbano,0.0640551
urbano,0.0629314
urbano,0.0640554
urbano,1.27211
urbano,0.0640554
urbano,0.0629319
urbano,0.0640557
urbano,0.062932
urbano,0.0640558
urbano,0.0640558
urbano,0.0640558
urbano,0.0640558
urbano,0.0640558
urbano,0.38041
urbano,0.125312
urbano,0.12755
urbano,0.0640559
urbano,0.0640559
urbano,0.0640559
urbano,0.064056
urbano,0.064056
urbano,0.0640561
urbano,0.0640561
urbano,0.2523
urbano,0.0640562
urbano,0.128112
urbano,0.0629324
urbano,0.382648
urbano,0.189369
urbano,0.0640565
urbano,0.0640567
urbano,0.0640567
urbano,0.062933
urbano,0.0640575
urbano,0.0640575
urbano,0.0640575
urbano,0.0629338
urbano,0.951334
urbano,0.127553
urbano,0.125869
urbano,0.127546
urbano,0.127546
urbano,0.0634931
urbano,0.254533
urbano,0.569766
urbano,0.0634932
urbano,0.318588
urbano,0.125873
urbano,0.0634935
urbano,0.0623797
urbano,0.0634936
urbano,0.0623797
urbano,0.0634937
urbano,0.0634938
urbano,0.063494
urbano,0.445581
urbano,0.0634943
urbano,0.0634945
urbano,0.887809
urbano,0.0634945
urbano,0.0634946
urbano,0.253426
urbano,0.0634946
urbano,0.0634953
urbano,0.0634953
urbano,0.125877
urbano,1.20978
urbano,0.0634956
urbano,0.507941
urbano,0.253976
urbano,0.19104
urbano,0.0640549
urbano,0.0629311
urbano,0.0640552
urbano,0.0640552
urbano,0.127548
urbano,0.0640553
urbano,0.0640554
urbano,0.128111
urbano,0.508507
urbano,0.0629317
urbano,0.128111
urbano,0.0629317
urbano,0.191604
urbano,0.382084
urbano,0.127549
urbano,0.0640558
urbano,0.255099
urbano,0.062932
urbano,0.189929
urbano,0.445579
urbano,0.189368
urbano,0.0640559
urbano,0.0629322
urbano,1.78454
urbano,0.191606
urbano,0.0640561
urbano,0.0640562
urbano,0.0640569
urbano,0.507966
urbano,0.12699
urbano,0.064057
urbano,0.0629332
urbano,0.0623799
urbano,0.127549
urbano,0.063494
urbano,0.0634943
urbano,0.189931
urbano,0.0634946
urbano,3.68494
urbano,0.0640571
urbano,0.0640572
urbano,0.0640573
urbano,0.127546
urbano,0.125309
urbano,0.0634924
urbano,0.191038
urbano,0.254531
urbano,0.0634924
urbano,0.0634927
urbano,0.0634927
urbano,2.35314
urbano,0.125309
urbano,0.127547
urbano,0.0634931
urbano,0.0623792
urbano,0.0634932
urbano,0.0623793
urbano,0.0634932
urbano,0.0634932
urbano,0.0634933
urbano,0.0634933
urbano,0.0634933
urbano,0.0623794
urbano,0.0634933
urbano,0.0634933
urbano,0.255097
urbano,0.127548
urbano,0.0634936
urbano,0.127549
urbano,0.0623807
urbano,0.0634948
urbano,0.125876
urbano,0.0623809
urbano,0.0634949
urbano,0.569224
urbano,0.063495
urbano,0.0634951
urbano,0.0640529
urbano,0.191035
urbano,0.0629293
urbano,0.064054
urbano,0.63605
urbano,0.0629305
urbano,0.128109
urbano,0.0640544
urbano,0.316911
urbano,0.0640547
urbano,0.0629311
urbano,0.0640549
urbano,0.0640549
urbano,0.0640549
urbano,0.318587
urbano,0.12531
urbano,0.064055
urbano,0.127548
urbano,0.12811
urbano,0.0640551
urbano,0.0640551
urbano,0.0629314
urbano,0.127548
urbano,0.0640553
urbano,0.192166
urbano,0.189366
urbano,0.0640555
urbano,0.064056
urbano,0.064056
urbano,0.064056
urbano,0.064056
urbano,0.0634928
urbano,0.191045
urbano,0.128112
urbano,0.251738
urbano,0.314117
urbano,0.12755
urbano,5.77958
urbano,0.0629325
urbano,0.0640564
urbano,0.0640564
urbano,0.379852
urbano,0.443346
urbano,0.0640566
urbano,0.0640566
urbano,0.0640566
urbano,0.0640566
urbano,0.319158
urbano,0.0640567
urbano,0.0640567
urbano,0.0640567
urbano,0.0634919
urbano,0.063492
urbano,0.126984
urbano,0.0623783
urbano,0.573113
urbano,0.125308
urbano,0.0634923
urbano,0.382638
urbano,0.126985
urbano,0.443892
urbano,0.253416
urbano,0.191039
urbano,0.0634928
urbano,0.0634928
urbano,0.127547
urbano,0.0634928
urbano,0.31635
urbano,0.0634929
urbano,0.0634929
urbano,0.191602
urbano,0.125872
urbano,0.0623792
urbano,0.382644
urbano,0.191041
urbano,0.0634932
urbano,0.189927
urbano,0.252859
urbano,0.126987
urbano,0.50963
urbano,0.0634938
urbano,0.0623799
urbano,0.188805
urbano,0.0634939
urbano,0.952982
urbano,0.0634939
urbano,0.063494
urbano,0.0634942
urbano,0.446704
urbano,0.571453
urbano,0.0634944
urbano,0.12755
urbano,0.12755
urbano,0.0634944
urbano,0.0634944
urbano,0.126989
urbano,0.570344
urbano,0.126989
urbano,0.0634946
urbano,0.0640536
urbano,0.0629298
urbano,0.0640536
urbano,0.0640536
urbano,0.127545
urbano,0.380397
urbano,0.0640539
urbano,0.0629302
urbano,0.064054
urbano,0.127546
urbano,1.14566
urbano,0.128108
urbano,0.0640541
urbano,0.0640542
urbano,0.0640543
urbano,0.0629306
urbano,0.0640544
urbano,0.127547
urbano,0.0640544
urbano,0.125309
urbano,0.128109
urbano,0.0640545
urbano,0.0629307
urbano,0.128109
urbano,0.0629308
urbano,0.127547
urbano,0.0640548
urbano,0.126986
urbano,0.127548
urbano,0.127548
urbano,0.0640549
urbano,0.634937
urbano,0.12811
urbano,0.0640554
urbano,0.0640554
urbano,0.0640555
urbano,0.0640555
urbano,0.379284
urbano,0.0640555
urbano,0.0629318
urbano,0.0640556
urbano,0.0640556
urbano,0.0640557
urbano,0.88836
urbano,0.0640557
urbano,0.128111
urbano,0.128111
urbano,0.191606
urbano,0.0640561
urbano,0.0640561
urbano,0.0640561
urbano,0.125312
urbano,0.0629324
urbano,0.0640562
urbano,0.0640562
urbano,0.0640562
urbano,0.0640532
urbano,0.127544
urbano,0.189922
urbano,0.0634916
urbano,0.255089
urbano,0.0623778
urbano,0.0634918
urbano,0.0634919
urbano,0.191599
urbano,0.252854
urbano,0.063492
urbano,1.39738
urbano,0.0623781
urbano,0.255092
urbano,0.0634922
urbano,0.0623784
urbano,0.634931
urbano,0.0634923
urbano,0.126985
urbano,0.0634923
urbano,0.0634924
urbano,0.0623785
urbano,0.0623786
urbano,0.0634925
urbano,0.567525
urbano,0.0634928
urbano,0.0634928
urbano,0.19104
urbano,0.0634929
urbano,0.062379
urbano,0.0634929
urbano,0.062379
urbano,0.125872
urbano,0.0634933
urbano,0.253982
urbano,0.698429
urbano,0.126987
urbano,0.19048
urbano,0.0623795
urbano,1.59182
urbano,0.0634935
urbano,0.0634935
urbano,0.0634936
urbano,0.126987
urbano,0.636627
urbano,0.0634936
urbano,0.0634936
urbano,0.0634937
urbano,0.127549
urbano,5.46826
urbano,0.0634939
urbano,0.189368
urbano,0.0634939
urbano,0.126988
urbano,0.0623801
urbano,0.255661
urbano,0.0634941
urbano,0.125874
urbano,0.0623772
urbano,0.191596
urbano,0.0629293
urbano,0.064053
urbano,0.319143
urbano,0.0640533
urbano,0.0640534
urbano,0.318019
urbano,0.0640534
urbano,0.446125
urbano,0.126983
urbano,0.44445
urbano,0.125859
urbano,0.255652
urbano,0.0640537
urbano,0.0640537
urbano,0.0640537
urbano,0.0640538
urbano,0.0640539
urbano,0.0640539
urbano,0.064054
urbano,0.189914
urbano,0.0640541
urbano,0.0640541
urbano,0.0629304
urbano,0.0640542
urbano,0.0640543
urbano,0.0640544
urbano,0.0640545
urbano,0.128109
urbano,0.128109
urbano,0.125861
urbano,0.570882
urbano,0.0640549
urbano,0.0640549
urbano,0.255657
urbano,0.12811
urbano,0.0629312
urbano,0.064055
urbano,0.441096
urbano,0.0640551
urbano,0.0629314
urbano,0.12811
urbano,0.0640552
urbano,0.0640552
urbano,0.0629314
urbano,0.12811
urbano,0.126987
urbano,0.0640554
urbano,0.192166
urbano,0.0640554
urbano,0.0629317
urbano,0.256221
urbano,0.0640555
urbano,0.192166
urbano,0.126987
urbano,0.38321
urbano,0.0629319
urbano,0.128111
urbano,0.25566
urbano,0.0629319
urbano,0.0640557
urbano,0.0629289
urbano,0.126985
urbano,0.0640516
urbano,0.0640517
urbano,1.33389
urbano,0.064053
urbano,0.064053
urbano,0.191035
urbano,0.191035
urbano,0.126982
urbano,0.700657
urbano,0.127544
urbano,0.0629294
urbano,0.0640532
urbano,0.0640532
urbano,0.0640532
urbano,0.0640532
urbano,0.128107
urbano,0.128107
urbano,0.127545
urbano,0.0629298
urbano,0.0629298
urbano,0.0640536
urbano,0.126983
urbano,0.0640536
urbano,0.0640536
urbano,0.0640538
urbano,0.126984
urbano,0.0640539
urbano,0.0640539
urbano,0.507944
urbano,0.382636
urbano,0.0629303
urbano,0.0640542
urbano,0.0629304
urbano,0.0640544
urbano,0.127547
urbano,0.0640547
urbano,0.0640547
urbano,0.0640547
urbano,0.319148
urbano,0.127547
urbano,0.12531
urbano,0.0640548
urbano,0.0640549
urbano,0.0629311
urbano,0.0640549
urbano,0.0629311
urbano,0.318587
urbano,0.0640549
urbano,0.0629312
urbano,0.064055
urbano,2.60825
urbano,0.0640551
urbano,0.0640552
urbano,0.0640553
urbano,0.0640553
urbano,0.0640553
urbano,0.0640554
urbano,0.0629316
urbano,0.127549
urbano,0.0629316
urbano,0.0640554
urbano,0.0640555
urbano,0.0629317
urbano,0.445023
urbano,1.5879
urbano,0.0634895
urbano,0.0634906
urbano,0.0634906
urbano,0.0634907
urbano,0.0634908
urbano,0.062377
urbano,0.127543
urbano,0.0623771
urbano,0.063491
urbano,0.189359
urbano,0.0623772
urbano,0.761345
urbano,0.31914
urbano,0.126982
urbano,0.0634912
urbano,0.0634912
urbano,0.0623773
urbano,0.0634914
urbano,0.252851
urbano,0.126983
urbano,0.18936
urbano,0.18936
urbano,0.0634915
urbano,0.0634915
urbano,0.254527
urbano,0.187684
urbano,0.0634916
urbano,0.0634917
urbano,0.0634917
urbano,0.0623778
urbano,0.126984
urbano,0.0634918
urbano,0.0634921
urbano,0.0634922
urbano,0.0634926
urbano,0.0634926
urbano,0.0634927
urbano,0.0634927
urbano,0.0623788
urbano,0.191601
urbano,0.0634927
urbano,0.0634928
urbano,0.0623789
urbano,0.0634928
urbano,0.0634929
urbano,0.188803
urbano,0.127548
urbano,0.0634931
urbano,0.0634932
urbano,0.127548
urbano,0.0634932
urbano,0.191603
urbano,0.0634932
urbano,0.0623793
urbano,0.510192
urbano,0.0634933
urbano,0.125873
urbano,0.127548
urbano,0.0640522
urbano,0.0629284
urbano,0.0640522
urbano,0.0629288
urbano,0.63324
urbano,0.0640526
urbano,0.636601
urbano,0.636037
urbano,0.0640528
urbano,0.126982
urbano,0.0640528
urbano,0.0640528
urbano,0.126982
urbano,0.0640529
urbano,0.0640529
urbano,0.064053
urbano,0.064053
urbano,0.0640531
urbano,0.0629295
urbano,0.0640532
urbano,0.127545
urbano,0.0640534
urbano,0.0640534
urbano,0.0640534
urbano,0.0640535
urbano,0.0640536
urbano,0.0640536
urbano,0.0640538
urbano,0.126984
urbano,0.191038
urbano,0.0640541
urbano,0.0640542
urbano,0.0640542
urbano,0.0629305
urbano,0.0640542
urbano,0.127546
urbano,0.0640543
urbano,0.128109
urbano,0.0629306
urbano,0.509622
urbano,0.255655
urbano,0.0629307
urbano,0.0640544
urbano,0.0640545
urbano,0.0640545
urbano,0.126985
urbano,0.191602
urbano,0.126986
urbano,0.0640547
urbano,0.127547
urbano,0.190478
urbano,0.250619
urbano,0.064055
urbano,0.064055
urbano,0.0623762
urbano,0.0634901
urbano,0.0634901
urbano,0.0634904
urbano,0.189357
urbano,0.254524
urbano,0.0623767
urbano,1.58784
urbano,0.125867
urbano,0.0634907
urbano,0.0623768
urbano,0.0634907
urbano,1.5884
urbano,0.0623769
urbano,0.0634907
urbano,0.255648
urbano,0.0634908
urbano,0.125306
urbano,0.062377
urbano,0.0634909
urbano,0.127543
urbano,0.697293
urbano,0.126982
urbano,0.0623771
urbano,0.063491
urbano,0.063491
urbano,0.0623772
urbano,0.190473
urbano,0.0634912
urbano,0.127544
urbano,0.0634913
urbano,0.635482
urbano,0.190474
urbano,0.0634914
urbano,0.317466
urbano,0.189922
urbano,0.0634915
urbano,0.0623776
urbano,0.191036
urbano,0.0634915
urbano,0.696183
urbano,0.127545
urbano,0.0634919
urbano,0.063492
urbano,0.190475
urbano,0.0623781
urbano,0.063492
urbano,0.063492
urbano,0.444452
urbano,0.126984
urbano,0.0623782
urbano,0.127546
urbano,0.0634921
urbano,0.12587
urbano,0.0634922
urbano,0.0634922
urbano,0.0623783
urbano,0.125871
urbano,0.251179
urbano,0.0634924
urbano,0.0623786
