alturadesd,alturahast,anchoinici,anchofinal,tipo,partido,nombre
1600,1698,0,0,Calle,68,RUTA NACIONAL 200
1500,1598,0,0,Calle,68,RUTA NACIONAL 200
1300,1398,0,0,Calle,68,RUTA NACIONAL 200
1200,1298,0,0,Calle,68,RUTA NACIONAL 200
1000,1098,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
800,898,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
1400,1498,0,0,Calle,68,RUTA NACIONAL 200
1100,1198,0,0,Calle,68,RUTA NACIONAL 200
700,798,0,0,Calle,68,RUTA NACIONAL 200
600,698,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
100,198,0,0,Calle,68,CATAMARCA
100,198,0,0,Calle,68,CATAMARCA
0,98,0,0,Calle,68,CATAMARCA
0,98,0,0,Calle,68,CATAMARCA
800,898,0,0,Calle,68,CATAMARCA
700,798,0,0,Calle,68,CATAMARCA
0,0,0,0,Calle,68,CATAMARCA
0,0,0,0,Calle,68,CATAMARCA
600,698,0,0,Calle,68,CATAMARCA
500,598,0,0,Calle,68,CATAMARCA
400,498,0,0,Calle,68,CATAMARCA
300,398,0,0,Calle,68,CATAMARCA
200,298,0,0,Calle,68,CATAMARCA
0,0,0,0,Calle,68,MANUELA PEDRAZA
0,0,0,0,Calle,68,MANUELA PEDRAZA
0,0,0,0,Calle,68,MANUELA PEDRAZA
0,0,0,0,Calle,68,MANUELA PEDRAZA
0,0,0,0,Calle,68,MARIA CURIE
0,0,0,0,Calle,68,MARIA CURIE
0,0,0,0,Calle,68,EL FACON
0,0,0,0,Calle,68,EL FACON
0,0,0,0,Calle,68,EL FACON
0,0,0,0,Calle,68,EL FACON
0,0,0,0,Calle,68,EL FACON
0,0,0,0,Calle,68,EL FACON
0,98,0,0,Avenida,68,SAN MARTIN
0,0,0,0,Avenida,68,SAN MARTIN
0,0,0,0,Avenida,68,SAN MARTIN
0,98,0,0,Avenida,68,SAN MARTIN
0,98,0,0,Avenida,68,SAN MARTIN
100,198,0,0,Avenida,68,SAN MARTIN
200,298,0,0,Avenida,68,SAN MARTIN
300,398,0,0,Avenida,68,SAN MARTIN
400,498,0,0,Avenida,68,SAN MARTIN
500,598,0,0,Avenida,68,SAN MARTIN
0,0,0,0,Avenida,68,SAN MARTIN
0,0,0,0,Avenida,68,SAN MARTIN
0,0,0,0,Avenida,68,SAN MARTIN
0,0,0,0,Avenida,68,SAN MARTIN
0,0,0,0,Avenida,68,SAN MARTIN
0,0,0,0,Avenida,68,SAN MARTIN
0,0,0,0,Avenida,68,SAN MARTIN
0,0,0,0,Avenida,68,SAN MARTIN
0,0,0,0,Avenida,68,SAN MARTIN
900,998,0,0,Calle,68,BERNARDO DE IRIGOYEN
800,898,0,0,Calle,68,BERNARDO DE IRIGOYEN
700,798,0,0,Calle,68,BERNARDO DE IRIGOYEN
0,0,0,0,Calle,68,BERNARDO DE IRIGOYEN
0,0,0,0,Calle,68,BERNARDO DE IRIGOYEN
600,648,0,0,Calle,68,BERNARDO DE IRIGOYEN
400,498,0,0,Calle,68,BERNARDO DE IRIGOYEN
200,298,0,0,Calle,68,BERNARDO DE IRIGOYEN
0,98,0,0,Calle,68,BERNARDO DE IRIGOYEN
650,648,0,0,Calle,68,BERNARDO DE IRIGOYEN
500,598,0,0,Calle,68,BERNARDO DE IRIGOYEN
300,398,0,0,Calle,68,BERNARDO DE IRIGOYEN
100,198,0,0,Calle,68,BERNARDO DE IRIGOYEN
0,0,0,0,Calle,68,DOMINGO FRENCH
0,0,0,0,Calle,68,DOMINGO FRENCH
0,0,0,0,Calle,68,DOMINGO FRENCH
0,0,0,0,Calle,68,DOMINGO FRENCH
0,0,0,0,Calle,68,DOMINGO FRENCH
0,0,0,0,Calle,68,DOMINGO FRENCH
0,0,0,0,Calle,68,DOMINGO FRENCH
0,0,0,0,Calle,68,DOMINGO FRENCH
0,0,0,0,Calle,68,DOMINGO FRENCH
0,0,0,0,Calle,68,DOMINGO FRENCH
0,0,0,0,Calle,68,DOMINGO FRENCH
0,0,0,0,Calle,68,DOMINGO FRENCH
0,0,0,0,Calle,68,DOMINGO FRENCH
0,0,0,0,Calle,68,DOMINGO FRENCH
0,0,0,0,Calle,68,DOMINGO FRENCH
0,0,0,0,Calle,68,DOMINGO FRENCH
900,998,0,0,Calle,68,CENTENARIO
800,898,0,0,Calle,68,CENTENARIO
700,798,0,0,Calle,68,CENTENARIO
500,598,0,0,Calle,68,CENTENARIO
400,498,0,0,Calle,68,CENTENARIO
300,398,0,0,Calle,68,CENTENARIO
200,298,0,0,Calle,68,CENTENARIO
0,98,0,0,Calle,68,CENTENARIO
0,98,0,0,Calle,68,CENTENARIO
100,198,0,0,Calle,68,CENTENARIO
0,0,0,0,Calle,68,CHANAS
0,0,0,0,Calle,68,CHANAS
0,0,0,0,Calle,68,CHANAS
0,0,0,0,Calle,68,CHANAS
0,0,0,0,Calle,68,CHANAS
0,0,0,0,Calle,68,CHAZARRETA
0,0,0,0,Calle,68,CHAZARRETA
0,0,0,0,Calle,68,CHAZARRETA
0,0,0,0,Calle,68,CHAZARRETA
0,0,0,0,Calle,68,CHAZARRETA
0,0,0,0,Calle,68,CHAZARRETA
0,0,0,0,Calle,68,EL CIELITO
0,0,0,0,Calle,68,EL CIELITO
0,0,0,0,Calle,68,EL CIELITO
0,0,0,0,Calle,68,EL CIELITO
0,0,0,0,Calle,68,EL CIELITO
0,0,0,0,Calle,68,EL CIELITO
0,0,0,0,Calle,68,EL CIELITO
0,0,0,0,Calle,68,EL CIELITO
0,0,0,0,Calle,68,EL CIELITO
100,198,0,0,Calle,68,CRUCERO BELGRANO
1000,1098,0,0,Calle,68,SAN JUAN
900,998,0,0,Calle,68,SAN JUAN
800,898,0,0,Calle,68,SAN JUAN
700,798,0,0,Calle,68,SAN JUAN
600,698,0,0,Calle,68,SAN JUAN
500,598,0,0,Calle,68,SAN JUAN
400,498,0,0,Calle,68,SAN JUAN
400,498,0,0,Calle,68,SAN JUAN
300,398,0,0,Calle,68,SAN JUAN
200,298,0,0,Calle,68,SAN JUAN
0,0,0,0,Calle,68,SAN JUAN
1100,1198,0,0,Calle,68,SAN JUAN
100,198,0,0,Calle,68,SAN JUAN
0,98,0,0,Calle,68,SAN JUAN
0,0,0,0,Calle,68,LOS ARRAYANES
0,0,0,0,Calle,68,EL RECADO
0,0,0,0,Calle,68,EL RECADO
0,98,0,0,Calle,68,CHACABUCO
100,198,0,0,Calle,68,CHACABUCO
300,398,0,0,Calle,68,CHACABUCO
400,498,0,0,Calle,68,CHACABUCO
500,598,0,0,Calle,68,CHACABUCO
600,698,0,0,Calle,68,CHACABUCO
700,798,0,0,Calle,68,CHACABUCO
800,898,0,0,Calle,68,CHACABUCO
0,0,0,0,Calle,68,CHACABUCO
0,0,0,0,Calle,68,CHACABUCO
0,0,0,0,Calle,68,CHACABUCO
0,0,0,0,Calle,68,CHACABUCO
0,0,0,0,Calle,68,CHACABUCO
0,0,0,0,Calle,68,CHACABUCO
0,0,0,0,Calle,68,CHACABUCO
0,0,0,0,Calle,68,CHACABUCO
0,0,0,0,Calle,68,CHACABUCO
200,298,0,0,Calle,68,CHACABUCO
0,0,0,0,Calle,68,AROLAS
0,0,0,0,Calle,68,AROLAS
0,0,0,0,Calle,68,AROLAS
0,0,0,0,Calle,68,AROLAS
0,0,0,0,Calle,68,AROLAS
0,0,0,0,Calle,68,AROLAS
0,0,0,0,Calle,68,ENRIQUE ALVAREZ
0,0,0,0,Calle,68,ENRIQUE ALVAREZ
0,0,0,0,Calle,68,ENRIQUE ALVAREZ
0,0,0,0,Calle,68,ENRIQUE ALVAREZ
0,0,0,0,Calle,68,ENRIQUE ALVAREZ
1000,1098,0,0,Calle,68,SARMIENTO
1000,1098,0,0,Calle,68,SARMIENTO
1400,1498,0,0,Calle,68,SARMIENTO
1400,1498,0,0,Calle,68,SARMIENTO
1300,1398,0,0,Calle,68,SARMIENTO
1300,1398,0,0,Calle,68,SARMIENTO
3000,3098,0,0,Calle,68,SARMIENTO
2800,2898,0,0,Calle,68,SARMIENTO
2700,2798,0,0,Calle,68,SARMIENTO
2500,2598,0,0,Calle,68,SARMIENTO
2300,2398,0,0,Calle,68,SARMIENTO
2200,2298,0,0,Calle,68,SARMIENTO
2100,2198,0,0,Calle,68,SARMIENTO
2000,2098,0,0,Calle,68,SARMIENTO
1900,1998,0,0,Calle,68,SARMIENTO
1700,1798,0,0,Calle,68,SARMIENTO
1600,1698,0,0,Calle,68,SARMIENTO
1500,1598,0,0,Calle,68,SARMIENTO
700,798,0,0,Calle,68,SARMIENTO
600,698,0,0,Calle,68,SARMIENTO
300,398,0,0,Calle,68,SARMIENTO
200,298,0,0,Calle,68,SARMIENTO
100,198,0,0,Calle,68,SARMIENTO
3100,3198,0,0,Calle,68,SARMIENTO
2900,2998,0,0,Calle,68,SARMIENTO
2600,2698,0,0,Calle,68,SARMIENTO
2400,2498,0,0,Calle,68,SARMIENTO
1800,1898,0,0,Calle,68,SARMIENTO
1200,1298,0,0,Calle,68,SARMIENTO
1100,1198,0,0,Calle,68,SARMIENTO
900,998,0,0,Calle,68,SARMIENTO
800,898,0,0,Calle,68,SARMIENTO
500,598,0,0,Calle,68,SARMIENTO
400,498,0,0,Calle,68,SARMIENTO
0,98,0,0,Calle,68,SARMIENTO
0,0,0,0,Calle,68,SARMIENTO
0,0,0,0,Calle,68,STORANI
0,0,0,0,Calle,68,STORANI
0,0,0,0,Calle,68,STORANI
0,0,0,0,Calle,68,PERU
0,0,0,0,Calle,68,PERU
0,0,0,0,Calle,68,PERU
0,0,0,0,Calle,68,PERU
0,0,0,0,Calle,68,PERU
0,0,0,0,Calle,68,PERU
0,0,0,0,Calle,68,PERU
0,98,0,0,Calle,68,CANALE
0,98,0,0,Calle,68,CANALE
800,898,0,0,Calle,68,CANALE
700,798,0,0,Calle,68,CANALE
600,698,0,0,Calle,68,CANALE
500,598,0,0,Calle,68,CANALE
400,498,0,0,Calle,68,CANALE
300,398,0,0,Calle,68,CANALE
200,298,0,0,Calle,68,CANALE
100,198,0,0,Calle,68,CANALE
0,0,0,0,Calle,68,RAMOS
0,0,0,0,Calle,68,RAMOS
0,0,0,0,Calle,68,RAMOS
0,0,0,0,Calle,68,RAMOS
0,0,0,0,Calle,68,MONTESQUIU
0,0,0,0,Calle,68,MONTESQUIU
0,0,0,0,Calle,68,MONTESQUIU
0,0,0,0,Calle,68,MONTESQUIU
0,0,0,0,Calle,68,MONTESQUIU
0,0,0,0,Calle,68,MONTESQUIU
0,0,0,0,Calle,68,MONTESQUIU
0,0,0,0,Calle,68,MONTESQUIU
0,0,0,0,Calle,68,MONTESQUIU
0,98,0,0,Calle,68,JONES
100,198,0,0,Calle,68,JONES
200,298,0,0,Calle,68,JONES
300,398,0,0,Calle,68,JONES
0,0,0,0,Calle,68,PILCOMAYO
400,498,0,0,Calle,68,AMOEDO
200,298,0,0,Calle,68,AMOEDO
100,198,0,0,Calle,68,AMOEDO
0,98,0,0,Calle,68,AMOEDO
300,398,0,0,Calle,68,AMOEDO
0,0,0,0,Calle,68,TAIANO
0,0,0,0,Calle,68,TAIANO
0,0,0,0,Calle,68,FOLGAR
0,0,0,0,Calle,68,FOLGAR
0,0,0,0,Calle,68,FOLGAR
100,198,0,0,Calle,68,LUONI
100,198,0,0,Calle,68,LUONI
400,498,0,0,Calle,68,LUONI
300,398,0,0,Calle,68,LUONI
200,298,0,0,Calle,68,LUONI
0,98,0,0,Calle,68,LUONI
0,98,0,0,Calle,68,AMEGHINO
200,298,0,0,Calle,68,AMEGHINO
300,398,0,0,Calle,68,AMEGHINO
400,498,0,0,Calle,68,AMEGHINO
500,598,0,0,Calle,68,AMEGHINO
600,698,0,0,Calle,68,AMEGHINO
600,698,0,0,Calle,68,AMEGHINO
0,0,0,0,Calle,68,AMEGHINO
0,0,0,0,Calle,68,AMEGHINO
0,0,0,0,Calle,68,AMEGHINO
0,0,0,0,Calle,68,AMEGHINO
100,198,0,0,Calle,68,AMEGHINO
1300,1398,0,0,Calle,68,RICARDO GUIRALDES
1200,1298,0,0,Calle,68,RICARDO GUIRALDES
1100,1198,0,0,Calle,68,RICARDO GUIRALDES
1000,1098,0,0,Calle,68,RICARDO GUIRALDES
0,0,0,0,Calle,68,RIO SALADO
0,0,0,0,Calle,68,RIO SALADO
0,0,0,0,Calle,68,RIO SALADO
0,98,0,0,Calle,68,CORDOBA
0,98,0,0,Calle,68,CORDOBA
1000,1098,0,0,Calle,68,CORDOBA
900,998,0,0,Calle,68,CORDOBA
800,898,0,0,Calle,68,CORDOBA
600,698,0,0,Calle,68,CORDOBA
1100,1198,0,0,Calle,68,CORDOBA
700,798,0,0,Calle,68,CORDOBA
600,698,0,0,Calle,68,CORDOBA
500,598,0,0,Calle,68,CORDOBA
500,598,0,0,Calle,68,CORDOBA
400,498,0,0,Calle,68,CORDOBA
300,398,0,0,Calle,68,CORDOBA
200,298,0,0,Calle,68,CORDOBA
100,198,0,0,Calle,68,CORDOBA
0,0,0,0,Calle,68,POLERO
0,0,0,0,Calle,68,POLERO
0,0,0,0,Calle,68,POLERO
0,0,0,0,Calle,70,ARECO
0,0,0,0,Calle,70,NOGOYA
0,0,0,0,Calle,70,NAZARRE
3800,3998,0,0,Calle,68,ALVEAR
3800,3998,0,0,Calle,68,ALVEAR
2100,2198,0,0,Calle,68,ALVEAR
3700,3798,0,0,Calle,68,ALVEAR
3600,3698,0,0,Calle,68,ALVEAR
3500,3598,0,0,Calle,68,ALVEAR
3400,3498,0,0,Calle,68,ALVEAR
3300,3398,0,0,Calle,68,ALVEAR
3200,3298,0,0,Calle,68,ALVEAR
3100,3198,0,0,Calle,68,ALVEAR
3000,3098,0,0,Calle,68,ALVEAR
2800,2898,0,0,Calle,68,ALVEAR
2500,2598,0,0,Calle,68,ALVEAR
2300,2398,0,0,Calle,68,ALVEAR
2000,2098,0,0,Calle,68,ALVEAR
1900,1998,0,0,Calle,68,ALVEAR
1800,1898,0,0,Calle,68,ALVEAR
1600,1698,0,0,Calle,68,ALVEAR
1500,1598,0,0,Calle,68,ALVEAR
1400,1498,0,0,Calle,68,ALVEAR
1300,1398,0,0,Calle,68,ALVEAR
1200,1298,0,0,Calle,68,ALVEAR
1100,1198,0,0,Calle,68,ALVEAR
1000,1098,0,0,Calle,68,ALVEAR
900,998,0,0,Calle,68,ALVEAR
800,899,0,0,Calle,68,ALVEAR
700,798,0,0,Calle,68,ALVEAR
600,698,0,0,Calle,68,ALVEAR
500,598,0,0,Calle,68,ALVEAR
400,498,0,0,Calle,68,ALVEAR
200,398,0,0,Calle,68,ALVEAR
0,198,0,0,Calle,68,ALVEAR
2600,2798,0,0,Calle,68,ALVEAR
2400,2498,0,0,Calle,68,ALVEAR
2200,2298,0,0,Calle,68,ALVEAR
1700,1798,0,0,Calle,68,ALVEAR
0,498,0,0,Calle,68,ALVEAR
0,0,0,0,Calle,68,LOS QUEBRACHOS
0,0,0,0,Calle,68,EL GAVILAN
0,0,0,0,Calle,68,EL GAVILAN
0,0,0,0,Calle,68,EL GAVILAN
2900,2998,0,0,Calle,68,ZAMUDIO
2800,2898,0,0,Calle,68,ZAMUDIO
2700,2798,0,0,Calle,68,ZAMUDIO
3200,3298,0,0,Calle,68,ZAMUDIO
3100,3198,0,0,Calle,68,ZAMUDIO
3000,3098,0,0,Calle,68,ZAMUDIO
0,0,0,0,Calle,68,LA GOLONDRINA
0,0,0,0,Calle,68,LA GOLONDRINA
0,0,0,0,Calle,68,LA GOLONDRINA
0,0,0,0,Calle,68,LA GOLONDRINA
0,0,0,0,Calle,68,LA GOLONDRINA
0,0,0,0,Calle,68,LA GOLONDRINA
0,0,0,0,Calle,68,LA GOLONDRINA
0,0,0,0,Calle,68,LA GOLONDRINA
0,0,0,0,Calle,68,LA GOLONDRINA
0,0,0,0,Calle,68,LA GOLONDRINA
0,98,0,0,Calle,68,SANTA FE
100,198,0,0,Calle,68,SANTA FE
200,298,0,0,Calle,68,SANTA FE
300,398,0,0,Calle,68,SANTA FE
400,498,0,0,Calle,68,SANTA FE
0,0,0,0,Calle,68,SANTA FE
0,0,0,0,Calle,68,SANTA FE
0,0,0,0,Calle,68,SANTA FE
0,0,0,0,Calle,68,SANTA FE
0,0,0,0,Calle,68,SANTA FE
0,0,0,0,Calle,68,SANTA FE
0,0,0,0,Calle,68,SANTA FE
0,0,0,0,Calle,68,SANTA FE
0,0,0,0,Calle,68,SANTA FE
0,0,0,0,Calle,68,CABRAL
0,0,0,0,Calle,68,CABRAL
0,0,0,0,Calle,68,CABRAL
0,0,0,0,Calle,68,CABRAL
0,0,0,0,Calle,68,CABRAL
0,0,0,0,Calle,68,CABRAL
0,0,0,0,Calle,68,CABRAL
0,0,0,0,Calle,68,CABRAL
0,0,0,0,Calle,68,CABRAL
0,0,0,0,Calle,68,CABRAL
0,98,0,0,Calle,68,LOZANO
0,98,0,0,Calle,68,LOZANO
800,898,0,0,Calle,68,LOZANO
700,798,0,0,Calle,68,LOZANO
0,0,0,0,Calle,68,LOZANO
600,698,0,0,Calle,68,LOZANO
0,0,0,0,Calle,68,LOZANO
500,598,0,0,Calle,68,LOZANO
400,498,0,0,Calle,68,LOZANO
300,398,0,0,Calle,68,LOZANO
0,0,0,0,Calle,68,LOZANO
200,298,0,0,Calle,68,LOZANO
100,198,0,0,Calle,68,LOZANO
800,998,0,0,Calle,68,LEANDRO N ALEM
700,798,0,0,Calle,68,LEANDRO N ALEM
400,498,0,0,Calle,68,LEANDRO N ALEM
300,398,0,0,Calle,68,LEANDRO N ALEM
200,298,0,0,Calle,68,LEANDRO N ALEM
100,198,0,0,Calle,68,LEANDRO N ALEM
0,98,0,0,Calle,68,LEANDRO N ALEM
500,598,0,0,Calle,68,LEANDRO N ALEM
100,198,0,0,Calle,68,ESTRADA
0,0,0,0,Calle,68,ISLAS MALVINAS
0,0,0,0,Calle,68,ISLAS MALVINAS
0,0,0,0,Calle,68,ISLAS MALVINAS
0,0,0,0,Calle,68,ISLAS MALVINAS
0,0,0,0,Calle,68,ISLAS MALVINAS
0,0,0,0,Calle,68,ISLAS MALVINAS
0,0,0,0,Calle,68,ISLAS MALVINAS
0,0,0,0,Calle,68,ISLAS MALVINAS
1300,1398,0,0,Calle,68,LEOPOLDO LUGONES
1200,1298,0,0,Calle,68,LEOPOLDO LUGONES
1100,1198,0,0,Calle,68,LEOPOLDO LUGONES
1000,1098,0,0,Calle,68,LEOPOLDO LUGONES
0,0,0,0,Calle,68,ANA M SERVETO
0,0,0,0,Calle,68,ANA M SERVETO
0,0,0,0,Calle,68,ANA M SERVETO
0,0,0,0,Calle,68,SCALABRINI ORTIZ
0,0,0,0,Calle,68,SCALABRINI ORTIZ
0,0,0,0,Calle,68,SCALABRINI ORTIZ
0,0,0,0,Calle,68,SCALABRINI ORTIZ
0,0,0,0,Calle,68,SCALABRINI ORTIZ
0,0,0,0,Calle,68,SCALABRINI ORTIZ
0,0,0,0,Calle,68,SCALABRINI ORTIZ
0,0,0,0,Calle,68,SCALABRINI ORTIZ
3800,3998,0,0,Calle,68,CALLAO
3800,3998,0,0,Calle,68,CALLAO
2100,2198,0,0,Calle,68,CALLAO
3700,3798,0,0,Calle,68,CALLAO
3600,3698,0,0,Calle,68,CALLAO
3500,3598,0,0,Calle,68,CALLAO
3400,3498,0,0,Calle,68,CALLAO
3300,3398,0,0,Calle,68,CALLAO
3200,3298,0,0,Calle,68,CALLAO
2700,2798,0,0,Calle,68,CALLAO
2400,2498,0,0,Calle,68,CALLAO
2300,2398,0,0,Calle,68,CALLAO
2200,2298,0,0,Calle,68,CALLAO
2000,2098,0,0,Calle,68,CALLAO
1800,1898,0,0,Calle,68,CALLAO
1700,1798,0,0,Calle,68,CALLAO
1600,1698,0,0,Calle,68,CALLAO
1500,1598,0,0,Calle,68,CALLAO
1400,1498,0,0,Calle,68,CALLAO
1300,1398,0,0,Calle,68,CALLAO
1200,1298,0,0,Calle,68,CALLAO
1100,1198,0,0,Calle,68,CALLAO
1000,1098,0,0,Calle,68,CALLAO
900,998,0,0,Calle,68,CALLAO
800,899,0,0,Calle,68,CALLAO
600,698,0,0,Calle,68,CALLAO
400,498,0,0,Calle,68,CALLAO
2600,2698,0,0,Calle,68,CALLAO
2500,2598,0,0,Calle,68,CALLAO
1900,1998,0,0,Calle,68,CALLAO
700,798,0,0,Calle,68,CALLAO
500,598,0,0,Calle,68,CALLAO
200,398,0,0,Calle,68,CALLAO
0,0,0,0,Calle,68,EL  MALAMBO
0,0,0,0,Calle,68,EL  MALAMBO
0,0,0,0,Calle,68,EL  MALAMBO
0,0,0,0,Calle,68,EL  MALAMBO
0,0,0,0,Calle,68,EL  MALAMBO
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
0,0,0,0,Calle,68,S/N
