Clase,Area_en_hectareas_2010
URBANO,0.0900727
URBANO,0.0900559
URBANO,0.0898856
URBANO,0.090056
URBANO,0.0902184
URBANO,0.0899104
URBANO,0.0900562
URBANO,0.0898859
URBANO,0.0900563
URBANO,0.0900248
URBANO,0.0900565
URBANO,0.179798
URBANO,0.0899115
URBANO,0.0901856
URBANO,0.0897315
URBANO,0.540909
URBANO,0.0897318
URBANO,0.270265
URBANO,0.0903489
URBANO,0.0902097
URBANO,0.0900473
URBANO,0.0900159
URBANO,0.179796
URBANO,0.0897322
URBANO,0.090016
URBANO,0.0900476
URBANO,0.0900645
URBANO,0.0903494
URBANO,0.0899022
URBANO,0.0900163
URBANO,0.0900164
URBANO,0.0897326
URBANO,0.0900481
URBANO,0.0903498
URBANO,0.0899026
URBANO,0.0900167
URBANO,0.089878
URBANO,0.0898781
URBANO,0.179611
URBANO,0.0899028
URBANO,0.0903502
URBANO,0.269821
URBANO,0.0901873
URBANO,0.179798
URBANO,0.360165
URBANO,0.179757
URBANO,0.0903506
URBANO,0.0899033
URBANO,0.0900174
URBANO,0.0897336
URBANO,0.0898787
URBANO,0.0898788
URBANO,0.090188
URBANO,0.0897339
URBANO,0.0900178
URBANO,0.089734
URBANO,0.0898791
URBANO,0.180261
URBANO,0.0900663
URBANO,0.0901883
URBANO,0.0897342
URBANO,0.0900181
URBANO,0.0897343
URBANO,0.0898794
URBANO,0.0899042
URBANO,0.0900183
URBANO,0.179753
URBANO,0.0899044
URBANO,0.0902124
URBANO,0.0902125
URBANO,0.0900187
URBANO,0.0897349
URBANO,0.0900671
URBANO,0.179754
URBANO,0.0897351
URBANO,0.0901893
URBANO,0.180379
URBANO,0.0898804
URBANO,0.450085
URBANO,0.180233
URBANO,0.0900677
URBANO,0.0901896
URBANO,0.0897356
URBANO,0.0898807
URBANO,0.0898807
URBANO,0.270146
URBANO,0.0897358
URBANO,0.180427
URBANO,0.0900514
URBANO,0.0898811
URBANO,0.0897361
URBANO,0.0901902
URBANO,0.0903533
URBANO,0.089906
URBANO,0.0898813
URBANO,0.360192
URBANO,0.0897365
URBANO,0.180266
URBANO,0.0897367
URBANO,0.0901909
URBANO,0.0900523
URBANO,0.18026
URBANO,0.0897371
URBANO,0.0898822
URBANO,0.0898822
URBANO,0.0900526
URBANO,0.090215
URBANO,0.089907
URBANO,0.0900211
URBANO,0.0900527
URBANO,0.0900528
URBANO,0.179766
URBANO,0.180123
URBANO,0.270128
URBANO,0.270145
URBANO,0.0900534
URBANO,0.0898831
URBANO,0.0898831
URBANO,0.0899079
URBANO,0.0903552
URBANO,0.089908
URBANO,0.0900221
URBANO,0.0897384
URBANO,0.0900223
URBANO,0.0899082
URBANO,0.179792
URBANO,0.0898839
URBANO,0.0900542
URBANO,0.0900542
URBANO,0.450255
URBANO,0.0900545
URBANO,0.0900546
URBANO,0.180078
URBANO,0.0899091
URBANO,0.0900547
URBANO,0.0898845
URBANO,0.719932
URBANO,0.0900548
URBANO,0.0900717
URBANO,0.0901937
URBANO,0.0897396
URBANO,0.090055
URBANO,0.180079
URBANO,0.0899099
URBANO,0.0898853
URBANO,0.0900556
URBANO,0.0899101
URBANO,0.0900242
URBANO,0.0897404
URBANO,0.0900558
URBANO,0.0898856
URBANO,0.270014
URBANO,0.0901947
URBANO,0.0897406
URBANO,0.0900561
URBANO,0.180276
URBANO,0.0901853
URBANO,0.0900634
URBANO,0.0901856
URBANO,0.0897315
URBANO,0.270095
URBANO,0.179795
URBANO,0.0900155
URBANO,0.0899015
URBANO,0.270151
URBANO,0.0903489
URBANO,0.0900641
URBANO,0.0901861
URBANO,0.0898772
URBANO,0.179925
URBANO,0.09021
URBANO,0.0903493
URBANO,0.0897324
URBANO,0.0898776
URBANO,0.0899023
URBANO,0.180414
URBANO,0.0903497
URBANO,0.179797
URBANO,0.0901869
URBANO,0.0898779
URBANO,0.0900483
URBANO,0.0903501
URBANO,0.0899029
URBANO,0.179781
URBANO,0.0903504
URBANO,0.0900656
URBANO,0.0899032
URBANO,0.0900658
URBANO,0.0903507
URBANO,0.0900659
URBANO,0.0901879
URBANO,0.0897338
URBANO,0.0900176
URBANO,0.0897339
URBANO,0.089879
URBANO,0.0900493
URBANO,0.0900661
URBANO,0.18023
URBANO,0.0899038
URBANO,0.0900179
URBANO,0.090212
URBANO,0.0900665
URBANO,0.0901885
URBANO,0.0897344
URBANO,0.359706
URBANO,0.0902123
URBANO,0.0902123
URBANO,0.09005
URBANO,0.179947
URBANO,0.0900185
URBANO,0.0897347
URBANO,0.18028
URBANO,0.0900502
URBANO,0.08988
URBANO,0.08988
URBANO,0.089735
URBANO,0.0898803
URBANO,0.179786
URBANO,0.0900675
URBANO,0.270138
URBANO,0.2703
URBANO,0.0897354
URBANO,0.090051
URBANO,0.0897356
URBANO,0.540137
URBANO,0.0897357
URBANO,0.0901899
URBANO,0.090068
URBANO,0.180241
URBANO,0.269684
URBANO,0.179762
URBANO,0.0899057
URBANO,0.0903531
URBANO,0.179926
URBANO,0.449755
URBANO,0.090214
URBANO,0.0900684
URBANO,0.0901904
URBANO,0.0902142
URBANO,0.270311
URBANO,0.0898816
URBANO,0.0901908
URBANO,0.0897367
URBANO,0.0898818
URBANO,0.0900522
URBANO,0.359884
URBANO,0.0903539
URBANO,0.0899067
URBANO,0.0900208
URBANO,0.0900524
URBANO,0.0898822
URBANO,0.0897371
URBANO,0.0901913
URBANO,0.0900694
URBANO,0.0900526
URBANO,0.0898824
URBANO,0.0898824
URBANO,0.0900527
URBANO,0.0900696
URBANO,0.0901916
URBANO,0.0897375
URBANO,0.0902154
URBANO,0.090053
URBANO,0.0898827
URBANO,0.0898828
URBANO,0.0899075
URBANO,0.0903549
URBANO,0.719802
URBANO,0.269813
URBANO,0.180124
URBANO,0.0900219
URBANO,0.269844
URBANO,0.0902159
URBANO,0.090216
URBANO,0.0900222
URBANO,0.0900538
URBANO,0.0902163
URBANO,0.0899083
URBANO,0.0900224
URBANO,0.0899084
URBANO,0.0898838
URBANO,0.449654
URBANO,0.0899086
URBANO,0.0900228
URBANO,0.0899087
URBANO,0.0898841
URBANO,0.0900545
URBANO,0.0900713
URBANO,0.359733
URBANO,0.0900547
URBANO,0.0898844
URBANO,0.360066
URBANO,0.0900553
URBANO,0.08974
URBANO,0.0900554
URBANO,0.0902179
URBANO,0.0900555
URBANO,0.0898852
URBANO,0.08991
URBANO,0.0903573
URBANO,0.26985
URBANO,0.0900557
URBANO,0.0900565
URBANO,0.0898862
URBANO,0.0898864
URBANO,0.0898865
URBANO,0.089731
URBANO,0.0897311
URBANO,0.0900149
URBANO,0.0897311
URBANO,0.0898762
URBANO,0.18011
URBANO,0.0903483
URBANO,0.0900635
URBANO,0.179917
URBANO,0.0900153
URBANO,0.0898766
URBANO,0.0898767
URBANO,0.0897316
URBANO,0.0901858
URBANO,0.0898771
URBANO,0.0897321
URBANO,0.0901862
URBANO,0.0903493
URBANO,0.089902
URBANO,0.180226
URBANO,0.0900162
URBANO,0.0901866
URBANO,0.0900647
URBANO,0.0903496
URBANO,0.0900648
URBANO,0.0901868
URBANO,0.0897327
URBANO,0.359868
URBANO,0.179894
URBANO,0.0899026
URBANO,0.0900651
URBANO,0.0902107
URBANO,0.0898781
URBANO,0.0900654
URBANO,0.0903504
URBANO,0.0899031
URBANO,0.0898784
URBANO,0.0898785
URBANO,0.0897335
URBANO,0.0901876
URBANO,0.0900657
URBANO,0.0903506
URBANO,0.269677
URBANO,0.180375
URBANO,0.0897337
URBANO,0.0898788
URBANO,0.0900491
URBANO,0.0902116
URBANO,0.090066
URBANO,0.089734
URBANO,0.0898791
URBANO,0.0900494
URBANO,0.0902119
URBANO,0.0902119
URBANO,0.090018
URBANO,0.0897343
URBANO,0.0900181
URBANO,0.0899041
URBANO,0.0902122
URBANO,0.0900666
URBANO,0.0901886
URBANO,0.0897345
URBANO,0.179923
URBANO,0.0903517
URBANO,0.0900669
URBANO,0.0900501
URBANO,0.0898798
URBANO,0.0898798
URBANO,0.0898799
URBANO,0.0899046
URBANO,0.090352
URBANO,0.180256
URBANO,0.0898801
URBANO,0.0900505
URBANO,0.0897353
URBANO,0.0897355
URBANO,0.0899054
URBANO,0.179762
URBANO,0.360044
URBANO,0.0903529
URBANO,0.180241
URBANO,0.0897359
URBANO,0.089881
URBANO,0.719877
URBANO,0.0902139
URBANO,0.0897362
URBANO,0.179933
URBANO,0.0897364
URBANO,0.0901905
URBANO,0.270303
URBANO,0.0899063
URBANO,0.0902145
URBANO,0.0899065
URBANO,0.090191
URBANO,0.180121
URBANO,0.089882
URBANO,0.089882
URBANO,0.0900524
URBANO,0.0900692
URBANO,0.179928
URBANO,0.0898822
URBANO,0.179789
URBANO,0.090215
URBANO,0.0900526
URBANO,0.0897373
URBANO,0.0900212
URBANO,0.270144
URBANO,0.17979
URBANO,0.0898826
URBANO,0.0900529
URBANO,0.269989
URBANO,0.0902156
URBANO,0.0897379
URBANO,0.0900535
URBANO,0.360199
URBANO,0.0900535
URBANO,0.0898833
URBANO,0.0900537
URBANO,0.180099
URBANO,0.180107
URBANO,0.0898835
URBANO,0.0902165
URBANO,0.0900541
URBANO,0.0898838
URBANO,0.0899085
URBANO,0.0903559
URBANO,0.0899086
URBANO,0.0898839
URBANO,0.270148
URBANO,0.089739
URBANO,0.270148
URBANO,0.0900545
URBANO,0.0898843
URBANO,0.0898845
URBANO,0.0900549
URBANO,0.0902174
URBANO,0.0900235
URBANO,0.0899095
URBANO,0.0900551
URBANO,0.0898848
URBANO,0.27015
URBANO,0.0900552
URBANO,0.0899097
URBANO,0.0900554
URBANO,0.180268
URBANO,0.0900562
URBANO,0.0900565
URBANO,0.0900566
URBANO,0.0900147
URBANO,0.0898761
URBANO,0.0898762
URBANO,0.0897311
URBANO,0.0901853
URBANO,0.180412
URBANO,0.35954
URBANO,0.0903484
URBANO,0.0899011
URBANO,0.0898765
URBANO,0.0898765
URBANO,0.0897315
URBANO,0.0900153
URBANO,0.0897315
URBANO,0.0898769
URBANO,0.0898769
URBANO,0.0897319
URBANO,0.0900158
URBANO,0.0899018
URBANO,0.0900643
URBANO,0.180226
URBANO,0.0900475
URBANO,0.0898773
URBANO,0.0898773
URBANO,0.0897323
URBANO,0.0900161
URBANO,0.0897323
URBANO,0.0901865
URBANO,0.0900646
URBANO,0.0903495
URBANO,0.0897326
URBANO,0.0900165
URBANO,0.359668
URBANO,0.0899025
URBANO,0.0903498
URBANO,0.090065
URBANO,0.0900169
URBANO,0.0899028
URBANO,0.360287
URBANO,0.0900653
URBANO,0.0900486
URBANO,0.0898783
URBANO,0.0898783
URBANO,0.0898784
URBANO,0.0900656
URBANO,0.0903505
URBANO,0.179806
URBANO,0.0900173
URBANO,0.0897336
URBANO,0.0898787
URBANO,0.179922
URBANO,0.0900177
URBANO,0.0897339
URBANO,0.0902117
URBANO,0.0900662
URBANO,0.0901882
URBANO,1.07986
URBANO,0.0898793
URBANO,0.0900497
URBANO,0.269802
URBANO,0.0901886
URBANO,0.0900667
URBANO,0.0903516
URBANO,0.0899043
URBANO,0.0898797
URBANO,0.0898797
URBANO,0.0898797
URBANO,0.0900669
URBANO,0.179924
URBANO,0.0900187
URBANO,0.0897349
URBANO,0.08988
URBANO,0.180263
URBANO,0.0900504
URBANO,0.180232
URBANO,0.180257
URBANO,0.0900506
URBANO,0.270137
URBANO,0.0900192
URBANO,0.0899052
URBANO,0.0900679
URBANO,0.180071
URBANO,0.089881
URBANO,0.089736
URBANO,0.0901902
URBANO,0.0900683
URBANO,0.269814
URBANO,0.089906
URBANO,0.180259
URBANO,0.0900202
URBANO,0.0897364
URBANO,0.180266
URBANO,0.0900519
URBANO,0.0898816
URBANO,0.360031
URBANO,0.0900689
URBANO,0.0901909
URBANO,0.539495
URBANO,0.0898819
URBANO,0.0900522
URBANO,0.18026
URBANO,0.0900208
URBANO,0.0899068
URBANO,0.0902148
URBANO,0.0900525
URBANO,0.0898822
URBANO,0.089907
URBANO,0.270283
URBANO,0.0897375
URBANO,0.0901917
URBANO,0.0900698
URBANO,0.090053
URBANO,0.0898828
URBANO,0.0898828
URBANO,0.0900531
URBANO,0.179929
URBANO,0.0900701
URBANO,0.0900534
URBANO,0.0898831
URBANO,0.0898834
URBANO,0.0901926
URBANO,0.269984
URBANO,0.0898836
URBANO,0.179938
URBANO,0.1801
URBANO,0.0900542
URBANO,0.0901931
URBANO,0.089739
URBANO,0.0898842
URBANO,0.0900231
URBANO,0.0897393
URBANO,0.0900549
URBANO,0.0897396
URBANO,0.090055
URBANO,0.0899096
URBANO,0.0899099
URBANO,0.0897406
URBANO,0.0900245
URBANO,0.0900564
URBANO,0.0898882
URBANO,0.0900712
URBANO,0.0903478
URBANO,0.0899006
URBANO,0.089876
URBANO,0.179916
URBANO,0.0903482
URBANO,0.179794
URBANO,0.090209
URBANO,0.090209
URBANO,0.0900151
URBANO,0.0897314
URBANO,0.0900152
URBANO,0.0897314
URBANO,0.0900153
URBANO,0.0903486
URBANO,0.0900638
URBANO,0.0902094
URBANO,0.179941
URBANO,0.0899015
URBANO,0.0900155
URBANO,0.179941
URBANO,0.0900156
URBANO,0.0897318
URBANO,0.0899017
URBANO,0.090349
URBANO,0.0900642
URBANO,0.0902098
URBANO,0.0902098
URBANO,0.0899019
URBANO,0.0897322
URBANO,0.180063
URBANO,0.0897322
URBANO,0.0901864
URBANO,0.0900645
URBANO,0.0902101
URBANO,0.0902102
URBANO,0.0897325
URBANO,0.0900481
URBANO,0.0898779
URBANO,0.0897328
URBANO,0.0900652
URBANO,0.0903501
URBANO,0.0899028
URBANO,0.0898782
URBANO,0.0897332
URBANO,0.090017
URBANO,0.0903503
URBANO,0.0900655
URBANO,0.0901875
URBANO,0.0897334
URBANO,0.180115
URBANO,0.0903507
URBANO,0.270163
URBANO,0.0900175
URBANO,0.0897337
URBANO,0.0898788
URBANO,0.0899037
URBANO,0.089734
URBANO,0.180206
URBANO,0.180116
URBANO,0.0902119
URBANO,0.0900181
URBANO,0.630172
URBANO,0.0898796
URBANO,0.0900499
URBANO,0.0902123
URBANO,0.0902124
URBANO,0.0899044
URBANO,0.0900185
URBANO,0.0897347
URBANO,0.0900186
URBANO,0.0899047
URBANO,0.0900188
URBANO,0.359853
URBANO,0.180263
URBANO,0.0898802
URBANO,0.0898803
URBANO,0.179785
URBANO,0.18042
URBANO,0.179803
URBANO,0.179786
URBANO,0.0901898
URBANO,0.180119
URBANO,0.0898809
URBANO,0.179932
URBANO,0.0900681
URBANO,0.090353
URBANO,0.0899057
URBANO,0.0898811
URBANO,0.0898811
URBANO,0.0900514
URBANO,0.18012
URBANO,0.179756
URBANO,0.0901904
URBANO,0.269831
URBANO,0.0898814
URBANO,0.0900518
URBANO,0.449913
URBANO,0.180267
URBANO,0.0898818
URBANO,0.179788
URBANO,0.0899066
URBANO,0.0903539
URBANO,0.0899067
URBANO,0.269816
URBANO,0.0902148
URBANO,0.0899069
URBANO,0.090021
URBANO,0.0897372
URBANO,0.0901913
URBANO,0.0900694
URBANO,0.179935
URBANO,0.180074
URBANO,0.0900528
URBANO,0.0901916
URBANO,0.17979
URBANO,0.0902154
URBANO,0.0898827
URBANO,0.0897377
URBANO,0.09007
URBANO,0.449911
URBANO,0.180237
URBANO,0.089738
URBANO,0.0900535
URBANO,0.180124
URBANO,0.0900222
URBANO,0.179937
URBANO,0.0900539
URBANO,0.090054
URBANO,0.0897386
URBANO,0.0898837
URBANO,0.0900541
URBANO,0.0902165
URBANO,0.0902168
URBANO,0.0900545
URBANO,0.0899089
URBANO,0.0903563
URBANO,0.089909
URBANO,0.0898843
URBANO,0.0900547
URBANO,0.0902171
URBANO,0.0900552
URBANO,0.0899101
URBANO,0.0900557
URBANO,0.0900563
URBANO,0.0898879
URBANO,0.0900582
URBANO,0.0900705
URBANO,0.0902165
URBANO,0.0899336
URBANO,0.08991
URBANO,0.0900628
URBANO,0.0900147
URBANO,0.450015
URBANO,0.0902089
URBANO,0.360171
URBANO,0.0900151
URBANO,0.0897313
URBANO,0.0900152
URBANO,0.0900468
URBANO,0.0902092
URBANO,0.180111
URBANO,0.0900154
URBANO,0.0897316
URBANO,0.0900155
URBANO,0.179779
URBANO,0.26948
URBANO,0.0900159
URBANO,0.0897321
URBANO,0.0900475
URBANO,0.09021
URBANO,0.09021
URBANO,0.0897325
URBANO,0.0901866
URBANO,0.090048
URBANO,0.0898777
URBANO,0.0898777
URBANO,0.0897327
URBANO,0.0900166
URBANO,0.17978
URBANO,0.0903499
URBANO,0.180113
URBANO,0.089878
URBANO,0.0898781
URBANO,0.089733
URBANO,0.269816
URBANO,0.180066
URBANO,0.0898784
URBANO,0.0900656
URBANO,0.0897338
URBANO,0.179752
URBANO,0.090188
URBANO,0.0900661
URBANO,0.0902117
URBANO,0.0900494
URBANO,0.0898791
URBANO,0.269995
URBANO,0.0901884
URBANO,0.0897343
URBANO,0.0900181
URBANO,0.0897343
URBANO,0.0900497
URBANO,0.0902122
URBANO,0.0900666
URBANO,0.0901886
URBANO,0.0897345
URBANO,0.0900184
URBANO,0.0897346
URBANO,0.09005
URBANO,0.0902125
URBANO,0.0897348
URBANO,0.0900187
URBANO,0.180257
URBANO,0.0899047
URBANO,0.0898801
URBANO,0.0898801
URBANO,0.0900505
URBANO,0.0901893
URBANO,0.0897352
URBANO,0.0900191
URBANO,0.089905
URBANO,0.0902131
URBANO,0.179761
URBANO,0.0897354
URBANO,0.0901896
URBANO,0.0900677
URBANO,0.0901897
URBANO,0.0897356
URBANO,0.0898807
URBANO,0.0898807
URBANO,0.539498
URBANO,0.0900197
URBANO,0.449617
URBANO,1.89018
URBANO,0.0900683
URBANO,0.360053
URBANO,0.0898815
URBANO,0.0899062
URBANO,0.0903536
URBANO,0.179763
URBANO,0.090052
URBANO,0.180121
URBANO,0.0900206
URBANO,0.0897368
URBANO,0.0900522
URBANO,0.270003
URBANO,0.0898821
URBANO,0.0900524
URBANO,0.0900692
URBANO,0.0900526
URBANO,0.0898824
URBANO,0.0897373
URBANO,0.270143
URBANO,0.0900528
URBANO,0.0898825
URBANO,0.0898826
URBANO,0.0900529
URBANO,0.0898827
URBANO,0.0900531
URBANO,0.0900531
URBANO,0.359743
URBANO,0.180075
URBANO,0.0900533
URBANO,0.0899077
URBANO,0.089738
URBANO,0.0900534
URBANO,0.0900534
URBANO,0.0898832
URBANO,0.089908
URBANO,0.0903553
URBANO,0.089908
URBANO,0.0900221
URBANO,0.0899081
URBANO,0.0902162
URBANO,0.359868
URBANO,0.269676
URBANO,0.0898838
URBANO,0.0897388
URBANO,0.090193
URBANO,0.089884
URBANO,0.089884
URBANO,0.0900544
URBANO,0.179793
URBANO,0.0900554
URBANO,0.0901967
URBANO,0.0900719
URBANO,0.0899095
URBANO,0.0900721
URBANO,0.0899097
URBANO,0.0900722
URBANO,0.0897309
URBANO,0.180224
URBANO,0.0900632
URBANO,0.0901852
URBANO,0.179794
URBANO,0.180363
URBANO,0.0897312
URBANO,0.0900151
URBANO,0.0897313
URBANO,0.0900467
URBANO,0.359856
URBANO,0.0900636
URBANO,0.180412
URBANO,0.0901856
URBANO,0.0900154
URBANO,0.179747
URBANO,0.0899015
URBANO,0.0902095
URBANO,0.0902095
URBANO,0.090064
URBANO,0.0901859
URBANO,0.0897319
URBANO,0.0900157
URBANO,0.0900643
URBANO,0.0901863
URBANO,0.0900161
URBANO,0.0897323
URBANO,0.0900161
URBANO,0.0903494
URBANO,0.0900646
URBANO,0.0902102
URBANO,0.0898776
URBANO,0.0897326
URBANO,0.0901868
URBANO,0.179797
URBANO,0.0900649
URBANO,0.269991
URBANO,0.0897331
URBANO,0.269628
URBANO,0.0899031
URBANO,0.0900488
URBANO,0.0902113
URBANO,0.0902113
URBANO,0.0899034
URBANO,0.0900175
URBANO,0.0899035
URBANO,0.0903509
URBANO,0.090066
URBANO,0.089879
URBANO,0.0900662
URBANO,0.0903511
URBANO,0.0899039
URBANO,0.0900179
URBANO,0.0897342
URBANO,0.0898793
URBANO,0.0900496
URBANO,0.090212
URBANO,0.0900497
URBANO,0.0897343
URBANO,0.449416
URBANO,0.0900667
URBANO,0.0902123
URBANO,0.0900499
URBANO,0.179784
URBANO,0.270298
URBANO,0.269991
URBANO,0.180069
URBANO,0.0900503
URBANO,0.0898803
URBANO,0.0900507
URBANO,0.179948
URBANO,0.0901895
URBANO,0.0902133
URBANO,0.0902134
URBANO,0.0901899
URBANO,0.0897358
URBANO,0.0898809
URBANO,0.0900513
URBANO,0.0902137
URBANO,0.0900513
URBANO,0.089736
URBANO,0.0900199
URBANO,0.180259
URBANO,0.0898813
URBANO,0.0898813
URBANO,0.0899061
URBANO,0.0903534
URBANO,0.0899061
URBANO,0.0900202
URBANO,0.0897364
URBANO,0.0897366
URBANO,0.0901908
URBANO,0.0901909
URBANO,0.0897368
URBANO,0.0898819
URBANO,0.0900523
URBANO,0.0897369
URBANO,0.0901911
URBANO,0.0900692
URBANO,0.0898822
URBANO,0.0900525
URBANO,0.0900694
URBANO,0.0901914
URBANO,0.180122
URBANO,0.0898825
URBANO,0.0898825
URBANO,0.0897376
URBANO,0.090053
URBANO,0.0902155
URBANO,0.0900531
URBANO,0.179953
URBANO,0.0899076
URBANO,0.180238
URBANO,0.809806
URBANO,0.179936
URBANO,0.0902158
URBANO,0.0900534
URBANO,0.0898832
URBANO,0.0902161
URBANO,0.0897384
URBANO,0.0900539
URBANO,0.0902164
URBANO,0.0900541
URBANO,0.0898838
URBANO,0.180264
URBANO,0.0898839
URBANO,0.0898848
URBANO,0.0900551
URBANO,0.0900552
URBANO,0.0898849
URBANO,0.0899091
URBANO,0.0900145
URBANO,0.0897307
URBANO,0.17989
URBANO,0.0900462
URBANO,0.0900631
URBANO,0.090348
URBANO,0.0898762
URBANO,0.179753
URBANO,0.0903484
URBANO,0.0900635
URBANO,0.0901855
URBANO,0.0897314
URBANO,0.0900153
URBANO,0.0897315
URBANO,0.0898766
URBANO,0.0900469
URBANO,0.0902094
URBANO,0.180257
URBANO,0.0902097
URBANO,0.0900642
URBANO,0.0901862
URBANO,0.0897321
URBANO,0.0897322
URBANO,0.090016
URBANO,0.089902
URBANO,0.0900645
URBANO,0.0900477
URBANO,0.0898774
URBANO,0.0897325
URBANO,0.180064
URBANO,0.0898778
URBANO,0.0898778
URBANO,0.179781
URBANO,0.090065
URBANO,0.0903499
URBANO,0.269985
URBANO,0.0901871
URBANO,0.089733
URBANO,0.0900484
URBANO,0.0900653
URBANO,0.0897332
URBANO,0.0900171
URBANO,0.0897333
URBANO,0.0900487
URBANO,0.0897335
URBANO,0.0900174
URBANO,0.0897336
URBANO,0.179944
URBANO,0.359849
URBANO,0.179928
URBANO,0.0902116
URBANO,0.360181
URBANO,0.0901881
URBANO,0.089734
URBANO,0.0900178
URBANO,0.0899038
URBANO,0.0902119
URBANO,0.0902119
URBANO,0.720128
URBANO,0.179783
URBANO,0.0899042
URBANO,0.0898795
URBANO,0.0898795
URBANO,0.0900499
URBANO,0.0897346
URBANO,0.0902125
URBANO,0.0900505
URBANO,0.0902129
URBANO,0.090213
URBANO,0.089905
URBANO,0.0900191
URBANO,0.0897353
URBANO,0.0900509
URBANO,0.179948
URBANO,0.0901897
URBANO,0.0897356
URBANO,0.269806
URBANO,0.0899055
URBANO,0.0902135
URBANO,0.0902136
URBANO,0.0900512
URBANO,0.0898809
URBANO,0.0899057
URBANO,0.090353
URBANO,0.359897
URBANO,0.0900514
URBANO,0.0898811
URBANO,0.0900515
URBANO,0.0902139
URBANO,0.0900515
URBANO,0.0897362
URBANO,0.0901904
URBANO,0.0900685
URBANO,0.0900517
URBANO,0.630045
URBANO,0.0898815
URBANO,0.0900518
URBANO,0.0900687
URBANO,0.0899064
URBANO,0.270148
URBANO,0.0900522
URBANO,0.090069
URBANO,0.090191
URBANO,0.0897369
URBANO,0.089882
URBANO,0.26981
URBANO,0.0902148
URBANO,0.0900524
URBANO,0.0898822
URBANO,0.0900525
URBANO,0.0900694
URBANO,0.0901914
URBANO,0.450223
URBANO,0.0900528
URBANO,0.269811
URBANO,0.0900529
URBANO,0.0900531
URBANO,0.0897378
URBANO,0.090192
URBANO,0.089883
URBANO,0.0900219
URBANO,0.0900706
URBANO,0.0900539
URBANO,0.0898836
URBANO,0.0900539
URBANO,0.0900546
URBANO,0.0897395
URBANO,0.0901937
URBANO,0.0900718
URBANO,0.0900723
URBANO,0.0902198
URBANO,0.0900574
URBANO,0.5401
URBANO,0.0900687
URBANO,0.180283
URBANO,0.0899309
URBANO,0.0900697
URBANO,0.0900697
URBANO,0.089931
URBANO,0.0897306
URBANO,0.0898757
URBANO,0.0898757
URBANO,0.0898758
URBANO,0.0903478
URBANO,0.090063
URBANO,0.0903479
URBANO,0.0899007
URBANO,0.0898762
URBANO,0.0900465
URBANO,0.0900633
URBANO,0.0903483
URBANO,0.0900634
URBANO,0.0901854
URBANO,0.0897313
URBANO,0.180364
URBANO,0.0897317
URBANO,0.0899017
URBANO,0.269812
URBANO,0.0897321
URBANO,0.0901862
URBANO,0.0900643
URBANO,0.0902099
URBANO,0.0897323
URBANO,0.0900646
URBANO,0.0901866
URBANO,0.270243
URBANO,0.0898777
URBANO,0.0900649
URBANO,0.0901869
URBANO,0.0897328
URBANO,0.0900483
URBANO,0.0902108
URBANO,0.0900484
URBANO,0.089733
URBANO,0.17975
URBANO,0.090017
URBANO,0.089903
URBANO,0.090211
URBANO,0.0900486
URBANO,0.0898784
URBANO,0.270294
URBANO,0.0900656
URBANO,0.0903506
URBANO,0.0900174
URBANO,0.0897336
URBANO,0.270278
URBANO,0.0900491
URBANO,0.0897339
URBANO,0.090188
URBANO,0.0900661
URBANO,0.0899039
URBANO,0.0903512
URBANO,0.089904
URBANO,0.36003
URBANO,0.0898794
URBANO,0.0900497
URBANO,0.449917
URBANO,0.179759
URBANO,0.0897349
URBANO,0.0900187
URBANO,0.0897349
URBANO,0.0900503
URBANO,0.0902128
URBANO,0.179947
URBANO,0.180264
URBANO,0.0900193
URBANO,0.0897355
URBANO,0.0901897
URBANO,0.0899054
URBANO,0.0898807
URBANO,0.0900511
URBANO,0.0899056
URBANO,0.0900197
URBANO,0.0897359
URBANO,0.09019
URBANO,0.0900681
URBANO,0.0900514
URBANO,0.0898811
URBANO,0.0898811
URBANO,0.0900515
URBANO,0.17995
URBANO,0.0898813
URBANO,0.0900517
URBANO,0.0898815
URBANO,0.0898815
URBANO,0.0899062
URBANO,0.0901906
URBANO,0.0897365
URBANO,0.0898817
URBANO,0.090052
URBANO,0.0902144
URBANO,0.0899066
URBANO,0.090191
URBANO,0.0900523
URBANO,0.0902148
URBANO,0.0900524
URBANO,0.0897371
URBANO,0.270012
URBANO,0.0898823
URBANO,0.0900527
URBANO,0.0900527
URBANO,0.180123
URBANO,0.0898826
URBANO,0.270144
URBANO,0.0900532
URBANO,0.179962
URBANO,0.0900221
URBANO,0.179962
URBANO,0.0902162
URBANO,0.0900546
URBANO,0.0897601
URBANO,0.0899068
URBANO,0.0900693
URBANO,0.0900694
URBANO,0.0903473
URBANO,0.0900626
URBANO,0.0901845
URBANO,0.0897305
URBANO,0.0897306
URBANO,0.089876
URBANO,0.089876
URBANO,0.089731
URBANO,0.0900467
URBANO,0.0900636
URBANO,0.0903488
URBANO,0.0899016
URBANO,0.0900157
URBANO,0.0897319
URBANO,0.0900157
URBANO,0.0899017
URBANO,0.0900642
URBANO,0.0902098
URBANO,0.0900474
URBANO,0.0901864
URBANO,0.0900645
URBANO,0.0899021
URBANO,0.0898774
URBANO,0.0898775
URBANO,0.359674
URBANO,0.0902103
URBANO,0.0900648
URBANO,0.0901868
URBANO,0.0900165
URBANO,0.0899025
URBANO,0.0902106
URBANO,0.360372
URBANO,0.0900167
